Jahr;Buchungskreis;Budget;BText;KTR;RText;Konto;KText;Monat;Betrag
2018;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";061230;"Geschäftsb. Hosting/Domains";2;-46,00
2018;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";061230;"Geschäftsb. Hosting/Domains";3;-46,00
2018;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";061230;"Geschäftsb. Hosting/Domains";4;-46,00
2018;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";061230;"Geschäftsb. Hosting/Domains";5;-46,00
2018;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";061230;"Geschäftsb. Hosting/Domains";6;-46,00
2018;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";061230;"Geschäftsb. Hosting/Domains";7;-46,00
2018;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";061230;"Geschäftsb. Hosting/Domains";8;-46,00
2018;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";061230;"Geschäftsb. Hosting/Domains";9;-46,00
2018;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";061230;"Geschäftsb. Hosting/Domains";10;-46,00
2018;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";061230;"Geschäftsb. Hosting/Domains";11;-46,00
2018;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";061230;"Geschäftsb. Hosting/Domains";12;-46,00
2018;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063230;"politische A. Betrieb von Informationsportalen (Server)";1;-166,60
2018;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063230;"politische A. Betrieb von Informationsportalen (Server)";2;-333,20
2018;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063230;"politische A. Betrieb von Informationsportalen (Server)";3;-499,80
2018;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063230;"politische A. Betrieb von Informationsportalen (Server)";4;-666,40
2018;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063230;"politische A. Betrieb von Informationsportalen (Server)";5;-833,00
2018;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063230;"politische A. Betrieb von Informationsportalen (Server)";6;-999,60
2018;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063230;"politische A. Betrieb von Informationsportalen (Server)";7;-1.166,20
2018;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063230;"politische A. Betrieb von Informationsportalen (Server)";8;-1.332,80
2018;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063230;"politische A. Betrieb von Informationsportalen (Server)";9;-1.499,40
2018;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063230;"politische A. Betrieb von Informationsportalen (Server)";10;-1.666,00
2018;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063230;"politische A. Betrieb von Informationsportalen (Server)";11;-1.832,60
2018;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063230;"politische A. Betrieb von Informationsportalen (Server)";12;-1.999,20
2018;17;060;"Öffentlichkeitsarbeit";R00170009;"KTR Flaschenpost";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";1;0,00
2018;17;060;"Öffentlichkeitsarbeit";R00170009;"KTR Flaschenpost";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";2;0,00
2018;17;060;"Öffentlichkeitsarbeit";R00170009;"KTR Flaschenpost";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";3;0,00
2018;17;060;"Öffentlichkeitsarbeit";R00170009;"KTR Flaschenpost";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";4;0,00
2018;17;060;"Öffentlichkeitsarbeit";R00170009;"KTR Flaschenpost";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";5;0,00
2018;17;060;"Öffentlichkeitsarbeit";R00170009;"KTR Flaschenpost";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";6;52,00
2018;17;060;"Öffentlichkeitsarbeit";R00170009;"KTR Flaschenpost";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";7;52,00
2018;17;060;"Öffentlichkeitsarbeit";R00170009;"KTR Flaschenpost";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";8;52,00
2018;17;060;"Öffentlichkeitsarbeit";R00170009;"KTR Flaschenpost";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";9;465,55
2018;17;060;"Öffentlichkeitsarbeit";R00170009;"KTR Flaschenpost";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";10;465,55
2018;17;060;"Öffentlichkeitsarbeit";R00170009;"KTR Flaschenpost";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";11;465,55
2018;17;060;"Öffentlichkeitsarbeit";R00170009;"KTR Flaschenpost";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";12;465,55
2018;17;060;"Öffentlichkeitsarbeit";R00170009;"KTR Flaschenpost";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";1;0,00
2018;17;060;"Öffentlichkeitsarbeit";R00170009;"KTR Flaschenpost";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";2;-122,90
2018;17;060;"Öffentlichkeitsarbeit";R00170009;"KTR Flaschenpost";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";3;-122,90
2018;17;060;"Öffentlichkeitsarbeit";R00170009;"KTR Flaschenpost";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";4;-122,90
2018;17;060;"Öffentlichkeitsarbeit";R00170009;"KTR Flaschenpost";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";5;-122,90
2018;17;060;"Öffentlichkeitsarbeit";R00170009;"KTR Flaschenpost";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";6;-224,90
2018;17;060;"Öffentlichkeitsarbeit";R00170009;"KTR Flaschenpost";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";7;-224,90
2018;17;060;"Öffentlichkeitsarbeit";R00170009;"KTR Flaschenpost";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";8;-224,90
2018;17;060;"Öffentlichkeitsarbeit";R00170009;"KTR Flaschenpost";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";9;-638,45
2018;17;060;"Öffentlichkeitsarbeit";R00170009;"KTR Flaschenpost";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";10;-638,45
2018;17;060;"Öffentlichkeitsarbeit";R00170009;"KTR Flaschenpost";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";11;-825,45
2018;17;060;"Öffentlichkeitsarbeit";R00170009;"KTR Flaschenpost";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";12;-825,45
2018;17;060;"Öffentlichkeitsarbeit";R00170039;"KTR Bund Cannabis XXL";068010;"Zuschüsse an Landesverbände";1;0,00
2018;17;060;"Öffentlichkeitsarbeit";R00170039;"KTR Bund Cannabis XXL";068010;"Zuschüsse an Landesverbände";2;0,00
2018;17;060;"Öffentlichkeitsarbeit";R00170039;"KTR Bund Cannabis XXL";068010;"Zuschüsse an Landesverbände";3;0,00
2018;17;060;"Öffentlichkeitsarbeit";R00170039;"KTR Bund Cannabis XXL";068010;"Zuschüsse an Landesverbände";4;0,00
2018;17;060;"Öffentlichkeitsarbeit";R00170039;"KTR Bund Cannabis XXL";068010;"Zuschüsse an Landesverbände";5;0,00
2018;17;060;"Öffentlichkeitsarbeit";R00170039;"KTR Bund Cannabis XXL";068010;"Zuschüsse an Landesverbände";6;0,00
2018;17;060;"Öffentlichkeitsarbeit";R00170039;"KTR Bund Cannabis XXL";068010;"Zuschüsse an Landesverbände";7;0,00
2018;17;060;"Öffentlichkeitsarbeit";R00170039;"KTR Bund Cannabis XXL";068010;"Zuschüsse an Landesverbände";8;0,00
2018;17;060;"Öffentlichkeitsarbeit";R00170039;"KTR Bund Cannabis XXL";068010;"Zuschüsse an Landesverbände";9;0,00
2018;17;060;"Öffentlichkeitsarbeit";R00170039;"KTR Bund Cannabis XXL";068010;"Zuschüsse an Landesverbände";10;-856,13
2018;17;060;"Öffentlichkeitsarbeit";R00170039;"KTR Bund Cannabis XXL";068010;"Zuschüsse an Landesverbände";11;-856,13
2018;17;060;"Öffentlichkeitsarbeit";R00170039;"KTR Bund Cannabis XXL";068010;"Zuschüsse an Landesverbände";12;-856,13
2018;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051010;"Geldspenden bis 3.300,00 EUR";1;0,00
2018;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051010;"Geldspenden bis 3.300,00 EUR";2;0,00
2018;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051010;"Geldspenden bis 3.300,00 EUR";3;0,00
2018;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051010;"Geldspenden bis 3.300,00 EUR";4;0,00
2018;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051010;"Geldspenden bis 3.300,00 EUR";5;0,00
2018;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051010;"Geldspenden bis 3.300,00 EUR";6;0,00
2018;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051010;"Geldspenden bis 3.300,00 EUR";7;0,00
2018;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051010;"Geldspenden bis 3.300,00 EUR";8;0,00
2018;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051010;"Geldspenden bis 3.300,00 EUR";9;250,00
2018;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051010;"Geldspenden bis 3.300,00 EUR";10;250,00
2018;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051010;"Geldspenden bis 3.300,00 EUR";11;250,00
2018;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051010;"Geldspenden bis 3.300,00 EUR";12;250,00
2018;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051600;"zweckgebundene Geldspenden natürlicher Personen";1;5,00
2018;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051600;"zweckgebundene Geldspenden natürlicher Personen";2;10,00
2018;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051600;"zweckgebundene Geldspenden natürlicher Personen";3;15,00
2018;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051600;"zweckgebundene Geldspenden natürlicher Personen";4;72,00
2018;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051600;"zweckgebundene Geldspenden natürlicher Personen";5;77,00
2018;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051600;"zweckgebundene Geldspenden natürlicher Personen";6;82,00
2018;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051600;"zweckgebundene Geldspenden natürlicher Personen";7;87,00
2018;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051600;"zweckgebundene Geldspenden natürlicher Personen";8;92,00
2018;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051600;"zweckgebundene Geldspenden natürlicher Personen";9;92,00
2018;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051600;"zweckgebundene Geldspenden natürlicher Personen";10;97,00
2018;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051600;"zweckgebundene Geldspenden natürlicher Personen";11;102,00
2018;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051600;"zweckgebundene Geldspenden natürlicher Personen";12;107,00
2018;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";1;0,00
2018;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";2;0,00
2018;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";3;0,00
2018;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";4;0,00
2018;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";5;0,00
2018;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";6;0,00
2018;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";7;0,00
2018;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";8;0,00
2018;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";9;-16,62
2018;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";10;-516,62
2018;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";11;-516,62
2018;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";12;-516,62
2018;17;065;"Wahlen";R10000002;"KTR Wahlkampf Europa";051600;"zweckgebundene Geldspenden natürlicher Personen";1;0,00
2018;17;065;"Wahlen";R10000002;"KTR Wahlkampf Europa";051600;"zweckgebundene Geldspenden natürlicher Personen";2;0,00
2018;17;065;"Wahlen";R10000002;"KTR Wahlkampf Europa";051600;"zweckgebundene Geldspenden natürlicher Personen";3;0,00
2018;17;065;"Wahlen";R10000002;"KTR Wahlkampf Europa";051600;"zweckgebundene Geldspenden natürlicher Personen";4;0,00
2018;17;065;"Wahlen";R10000002;"KTR Wahlkampf Europa";051600;"zweckgebundene Geldspenden natürlicher Personen";5;0,00
2018;17;065;"Wahlen";R10000002;"KTR Wahlkampf Europa";051600;"zweckgebundene Geldspenden natürlicher Personen";6;0,00
2018;17;065;"Wahlen";R10000002;"KTR Wahlkampf Europa";051600;"zweckgebundene Geldspenden natürlicher Personen";7;0,00
2018;17;065;"Wahlen";R10000002;"KTR Wahlkampf Europa";051600;"zweckgebundene Geldspenden natürlicher Personen";8;0,00
2018;17;065;"Wahlen";R10000002;"KTR Wahlkampf Europa";051600;"zweckgebundene Geldspenden natürlicher Personen";9;0,00
2018;17;065;"Wahlen";R10000002;"KTR Wahlkampf Europa";051600;"zweckgebundene Geldspenden natürlicher Personen";10;15,00
2018;17;065;"Wahlen";R10000002;"KTR Wahlkampf Europa";051600;"zweckgebundene Geldspenden natürlicher Personen";11;15,00
2018;17;065;"Wahlen";R10000002;"KTR Wahlkampf Europa";051600;"zweckgebundene Geldspenden natürlicher Personen";12;1.135,00
2018;17;065;"Wahlen";R10000002;"KTR Wahlkampf Europa";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";1;0,00
2018;17;065;"Wahlen";R10000002;"KTR Wahlkampf Europa";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";2;0,00
2018;17;065;"Wahlen";R10000002;"KTR Wahlkampf Europa";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";3;0,00
2018;17;065;"Wahlen";R10000002;"KTR Wahlkampf Europa";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";4;0,00
2018;17;065;"Wahlen";R10000002;"KTR Wahlkampf Europa";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";5;0,00
2018;17;065;"Wahlen";R10000002;"KTR Wahlkampf Europa";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";6;0,00
2018;17;065;"Wahlen";R10000002;"KTR Wahlkampf Europa";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";7;0,00
2018;17;065;"Wahlen";R10000002;"KTR Wahlkampf Europa";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";8;0,00
2018;17;065;"Wahlen";R10000002;"KTR Wahlkampf Europa";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";9;0,00
2018;17;065;"Wahlen";R10000002;"KTR Wahlkampf Europa";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";10;0,00
2018;17;065;"Wahlen";R10000002;"KTR Wahlkampf Europa";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";11;0,00
2018;17;065;"Wahlen";R10000002;"KTR Wahlkampf Europa";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";12;-29,85
2018;17;065;"Wahlen";R10000002;"KTR Wahlkampf Europa";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";1;0,00
2018;17;065;"Wahlen";R10000002;"KTR Wahlkampf Europa";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";2;0,00
2018;17;065;"Wahlen";R10000002;"KTR Wahlkampf Europa";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";3;0,00
2018;17;065;"Wahlen";R10000002;"KTR Wahlkampf Europa";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";4;0,00
2018;17;065;"Wahlen";R10000002;"KTR Wahlkampf Europa";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";5;0,00
2018;17;065;"Wahlen";R10000002;"KTR Wahlkampf Europa";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";6;0,00
2018;17;065;"Wahlen";R10000002;"KTR Wahlkampf Europa";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";7;0,00
2018;17;065;"Wahlen";R10000002;"KTR Wahlkampf Europa";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";8;0,00
2018;17;065;"Wahlen";R10000002;"KTR Wahlkampf Europa";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";9;0,00
2018;17;065;"Wahlen";R10000002;"KTR Wahlkampf Europa";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";10;-320,00
2018;17;065;"Wahlen";R10000002;"KTR Wahlkampf Europa";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";11;-320,00
2018;17;065;"Wahlen";R10000002;"KTR Wahlkampf Europa";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";12;-320,00
2018;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";055000;"Mieteinnahmen (Untervermietung angemieter Räume/Server)";1;400,00
2018;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";055000;"Mieteinnahmen (Untervermietung angemieter Räume/Server)";2;800,00
2018;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";055000;"Mieteinnahmen (Untervermietung angemieter Räume/Server)";3;1.200,00
2018;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";055000;"Mieteinnahmen (Untervermietung angemieter Räume/Server)";4;1.600,00
2018;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";055000;"Mieteinnahmen (Untervermietung angemieter Räume/Server)";5;2.000,00
2018;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";055000;"Mieteinnahmen (Untervermietung angemieter Räume/Server)";6;2.400,00
2018;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";055000;"Mieteinnahmen (Untervermietung angemieter Räume/Server)";7;2.800,00
2018;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";055000;"Mieteinnahmen (Untervermietung angemieter Räume/Server)";8;3.200,00
2018;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";055000;"Mieteinnahmen (Untervermietung angemieter Räume/Server)";9;3.200,00
2018;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";055000;"Mieteinnahmen (Untervermietung angemieter Räume/Server)";10;4.000,00
2018;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";055000;"Mieteinnahmen (Untervermietung angemieter Räume/Server)";11;4.400,00
2018;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";055000;"Mieteinnahmen (Untervermietung angemieter Räume/Server)";12;4.400,00
2018;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";055060;"Einnahmen aus Weiterberechnung an Gliederungen";1;0,00
2018;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";055060;"Einnahmen aus Weiterberechnung an Gliederungen";2;27,00
2018;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";055060;"Einnahmen aus Weiterberechnung an Gliederungen";3;27,00
2018;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";055060;"Einnahmen aus Weiterberechnung an Gliederungen";4;27,00
2018;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";055060;"Einnahmen aus Weiterberechnung an Gliederungen";5;27,00
2018;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";055060;"Einnahmen aus Weiterberechnung an Gliederungen";6;27,00
2018;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";055060;"Einnahmen aus Weiterberechnung an Gliederungen";7;27,00
2018;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";055060;"Einnahmen aus Weiterberechnung an Gliederungen";8;27,00
2018;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";055060;"Einnahmen aus Weiterberechnung an Gliederungen";9;27,00
2018;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";055060;"Einnahmen aus Weiterberechnung an Gliederungen";10;27,00
2018;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";055060;"Einnahmen aus Weiterberechnung an Gliederungen";11;27,00
2018;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";055060;"Einnahmen aus Weiterberechnung an Gliederungen";12;427,00
2018;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";1;-1.146,23
2018;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";2;-2.292,46
2018;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";3;-3.438,69
2018;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";4;-4.584,92
2018;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";5;-5.731,15
2018;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";6;-6.877,38
2018;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";7;-8.023,61
2018;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";8;-9.169,84
2018;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";9;-10.188,10
2018;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";10;-11.370,60
2018;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";11;-12.513,80
2018;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";12;-13.657,10
2018;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061050;"Geschäftsb. Versicherungen";1;0,00
2018;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061050;"Geschäftsb. Versicherungen";2;0,00
2018;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061050;"Geschäftsb. Versicherungen";3;0,00
2018;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061050;"Geschäftsb. Versicherungen";4;0,00
2018;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061050;"Geschäftsb. Versicherungen";5;0,00
2018;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061050;"Geschäftsb. Versicherungen";6;0,00
2018;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061050;"Geschäftsb. Versicherungen";7;0,00
2018;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061050;"Geschäftsb. Versicherungen";8;0,00
2018;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061050;"Geschäftsb. Versicherungen";9;-227,36
2018;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061050;"Geschäftsb. Versicherungen";10;-227,36
2018;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061050;"Geschäftsb. Versicherungen";11;-227,36
2018;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061050;"Geschäftsb. Versicherungen";12;-227,36
2018;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061060;"Geschäftsb. Beiträge";1;-69,96
2018;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061060;"Geschäftsb. Beiträge";2;-69,96
