Jahr;Buchungskreis;Budget;BText;KTR;RText;Konto;KText;Monat;Betrag
2023;17;42;"IT";R10000014;"KTR IT";056010;"Zuschüsse von Landesverbänden";7;6.130,70
2023;17;42;"IT";R10000014;"KTR IT";056010;"Zuschüsse von Landesverbänden";8;6.130,70
2023;17;42;"IT";R10000014;"KTR IT";056010;"Zuschüsse von Landesverbänden";9;6.130,70
2023;17;42;"IT";R10000014;"KTR IT";056010;"Zuschüsse von Landesverbänden";10;6.130,70
2023;17;42;"IT";R10000014;"KTR IT";056010;"Zuschüsse von Landesverbänden";11;6.130,70
2023;17;42;"IT";R10000014;"KTR IT";056010;"Zuschüsse von Landesverbänden";12;6.130,70
2023;17;42;"IT";R10000014;"KTR IT";056020;"Zuschüsse von Kreisverbänden";1;0,00
2023;17;42;"IT";R10000014;"KTR IT";056020;"Zuschüsse von Kreisverbänden";2;0,00
2023;17;42;"IT";R10000014;"KTR IT";056020;"Zuschüsse von Kreisverbänden";3;0,00
2023;17;42;"IT";R10000014;"KTR IT";056020;"Zuschüsse von Kreisverbänden";4;150,00
2023;17;42;"IT";R10000014;"KTR IT";056020;"Zuschüsse von Kreisverbänden";5;150,00
2023;17;42;"IT";R10000014;"KTR IT";056020;"Zuschüsse von Kreisverbänden";6;150,00
2023;17;42;"IT";R10000014;"KTR IT";056020;"Zuschüsse von Kreisverbänden";7;150,00
2023;17;42;"IT";R10000014;"KTR IT";056020;"Zuschüsse von Kreisverbänden";8;150,00
2023;17;42;"IT";R10000014;"KTR IT";056020;"Zuschüsse von Kreisverbänden";9;150,00
2023;17;42;"IT";R10000014;"KTR IT";056020;"Zuschüsse von Kreisverbänden";10;150,00
2023;17;42;"IT";R10000014;"KTR IT";056020;"Zuschüsse von Kreisverbänden";11;150,00
2023;17;42;"IT";R10000014;"KTR IT";056020;"Zuschüsse von Kreisverbänden";12;150,00
2023;17;42;"IT";R10000014;"KTR IT";061220;"Geschäftsb. Wartung Hard/Software";1;0,00
2023;17;42;"IT";R10000014;"KTR IT";061220;"Geschäftsb. Wartung Hard/Software";2;0,00
2023;17;42;"IT";R10000014;"KTR IT";061220;"Geschäftsb. Wartung Hard/Software";3;0,00
2023;17;42;"IT";R10000014;"KTR IT";061220;"Geschäftsb. Wartung Hard/Software";4;0,00
2023;17;42;"IT";R10000014;"KTR IT";061220;"Geschäftsb. Wartung Hard/Software";5;0,00
2023;17;42;"IT";R10000014;"KTR IT";061220;"Geschäftsb. Wartung Hard/Software";6;-45,00
2023;17;42;"IT";R10000014;"KTR IT";061220;"Geschäftsb. Wartung Hard/Software";7;-45,00
2023;17;42;"IT";R10000014;"KTR IT";061220;"Geschäftsb. Wartung Hard/Software";8;-45,00
2023;17;42;"IT";R10000014;"KTR IT";061220;"Geschäftsb. Wartung Hard/Software";9;-45,00
2023;17;42;"IT";R10000014;"KTR IT";061220;"Geschäftsb. Wartung Hard/Software";10;-45,00
2023;17;42;"IT";R10000014;"KTR IT";061220;"Geschäftsb. Wartung Hard/Software";11;-6.720,90
2023;17;42;"IT";R10000014;"KTR IT";061220;"Geschäftsb. Wartung Hard/Software";12;-6.720,90
2023;17;42;"IT";R10000014;"KTR IT";061230;"Geschäftsb. Hosting/Domains";1;-2.826,05
2023;17;42;"IT";R10000014;"KTR IT";061230;"Geschäftsb. Hosting/Domains";2;-5.691,05
2023;17;42;"IT";R10000014;"KTR IT";061230;"Geschäftsb. Hosting/Domains";3;-8.473,59
2023;17;42;"IT";R10000014;"KTR IT";061230;"Geschäftsb. Hosting/Domains";4;-10.263,60
2023;17;42;"IT";R10000014;"KTR IT";061230;"Geschäftsb. Hosting/Domains";5;-11.135,30
2023;17;42;"IT";R10000014;"KTR IT";061230;"Geschäftsb. Hosting/Domains";6;-12.031,50
2023;17;42;"IT";R10000014;"KTR IT";061230;"Geschäftsb. Hosting/Domains";7;-13.026,50
2023;17;42;"IT";R10000014;"KTR IT";061230;"Geschäftsb. Hosting/Domains";8;-13.949,00
2023;17;42;"IT";R10000014;"KTR IT";061230;"Geschäftsb. Hosting/Domains";9;-14.860,80
2023;17;42;"IT";R10000014;"KTR IT";061230;"Geschäftsb. Hosting/Domains";10;-16.006,50
2023;17;42;"IT";R10000014;"KTR IT";061230;"Geschäftsb. Hosting/Domains";11;-16.956,30
2023;17;42;"IT";R10000014;"KTR IT";061230;"Geschäftsb. Hosting/Domains";12;-17.924,00
2023;17;42;"IT";R10000014;"KTR IT";061910;"Geschäftsb. Telefon/Telefax/Internet";1;-90,00
2023;17;42;"IT";R10000014;"KTR IT";061910;"Geschäftsb. Telefon/Telefax/Internet";2;-90,00
2023;17;42;"IT";R10000014;"KTR IT";061910;"Geschäftsb. Telefon/Telefax/Internet";3;-180,00
2023;17;42;"IT";R10000014;"KTR IT";061910;"Geschäftsb. Telefon/Telefax/Internet";4;-270,00
2023;17;42;"IT";R10000014;"KTR IT";061910;"Geschäftsb. Telefon/Telefax/Internet";5;-360,00
2023;17;42;"IT";R10000014;"KTR IT";061910;"Geschäftsb. Telefon/Telefax/Internet";6;-450,00
2023;17;42;"IT";R10000014;"KTR IT";061910;"Geschäftsb. Telefon/Telefax/Internet";7;-540,00
2023;17;42;"IT";R10000014;"KTR IT";061910;"Geschäftsb. Telefon/Telefax/Internet";8;-630,00
2023;17;42;"IT";R10000014;"KTR IT";061910;"Geschäftsb. Telefon/Telefax/Internet";9;-720,00
2023;17;42;"IT";R10000014;"KTR IT";061910;"Geschäftsb. Telefon/Telefax/Internet";10;-810,00
2023;17;42;"IT";R10000014;"KTR IT";061910;"Geschäftsb. Telefon/Telefax/Internet";11;-810,00
2023;17;42;"IT";R10000014;"KTR IT";061910;"Geschäftsb. Telefon/Telefax/Internet";12;-900,00
2023;17;42;"IT";R10000014;"KTR IT";063230;"politische A. Betrieb von Informationsportalen (Server)";1;0,00
2023;17;42;"IT";R10000014;"KTR IT";063230;"politische A. Betrieb von Informationsportalen (Server)";2;-26,00
2023;17;42;"IT";R10000014;"KTR IT";063230;"politische A. Betrieb von Informationsportalen (Server)";3;-26,00
2023;17;42;"IT";R10000014;"KTR IT";063230;"politische A. Betrieb von Informationsportalen (Server)";4;-26,00
2023;17;42;"IT";R10000014;"KTR IT";063230;"politische A. Betrieb von Informationsportalen (Server)";5;-26,00
2023;17;42;"IT";R10000014;"KTR IT";063230;"politische A. Betrieb von Informationsportalen (Server)";6;-26,00
2023;17;42;"IT";R10000014;"KTR IT";063230;"politische A. Betrieb von Informationsportalen (Server)";7;-26,00
2023;17;42;"IT";R10000014;"KTR IT";063230;"politische A. Betrieb von Informationsportalen (Server)";8;-26,00
2023;17;42;"IT";R10000014;"KTR IT";063230;"politische A. Betrieb von Informationsportalen (Server)";9;-26,00
2023;17;42;"IT";R10000014;"KTR IT";063230;"politische A. Betrieb von Informationsportalen (Server)";10;-26,00
2023;17;42;"IT";R10000014;"KTR IT";063230;"politische A. Betrieb von Informationsportalen (Server)";11;-26,00
2023;17;42;"IT";R10000014;"KTR IT";063230;"politische A. Betrieb von Informationsportalen (Server)";12;-26,00
2023;17;50;"Datenschutz";R00170024;"KTR Datenschutzbeauftragter";061800;"Geschäftsb. Honorarkräfte/Fremdarbeiten";1;-535,50
2023;17;50;"Datenschutz";R00170024;"KTR Datenschutzbeauftragter";061800;"Geschäftsb. Honorarkräfte/Fremdarbeiten";2;-1.071,00
2023;17;50;"Datenschutz";R00170024;"KTR Datenschutzbeauftragter";061800;"Geschäftsb. Honorarkräfte/Fremdarbeiten";3;-1.606,50
2023;17;50;"Datenschutz";R00170024;"KTR Datenschutzbeauftragter";061800;"Geschäftsb. Honorarkräfte/Fremdarbeiten";4;-2.142,00
2023;17;50;"Datenschutz";R00170024;"KTR Datenschutzbeauftragter";061800;"Geschäftsb. Honorarkräfte/Fremdarbeiten";5;-2.677,50
2023;17;50;"Datenschutz";R00170024;"KTR Datenschutzbeauftragter";061800;"Geschäftsb. Honorarkräfte/Fremdarbeiten";6;-3.213,00
2023;17;50;"Datenschutz";R00170024;"KTR Datenschutzbeauftragter";061800;"Geschäftsb. Honorarkräfte/Fremdarbeiten";7;-3.748,50
2023;17;50;"Datenschutz";R00170024;"KTR Datenschutzbeauftragter";061800;"Geschäftsb. Honorarkräfte/Fremdarbeiten";8;-4.284,00
2023;17;50;"Datenschutz";R00170024;"KTR Datenschutzbeauftragter";061800;"Geschäftsb. Honorarkräfte/Fremdarbeiten";9;-4.819,50
2023;17;50;"Datenschutz";R00170024;"KTR Datenschutzbeauftragter";061800;"Geschäftsb. Honorarkräfte/Fremdarbeiten";10;-5.355,00
2023;17;50;"Datenschutz";R00170024;"KTR Datenschutzbeauftragter";061800;"Geschäftsb. Honorarkräfte/Fremdarbeiten";11;-5.890,50
2023;17;50;"Datenschutz";R00170024;"KTR Datenschutzbeauftragter";061800;"Geschäftsb. Honorarkräfte/Fremdarbeiten";12;-6.426,00
2023;17;70;"Versicherungen";R00170045;"KTR Versicherungen";061050;"Geschäftsb. Versicherungen";1;0,00
2023;17;70;"Versicherungen";R00170045;"KTR Versicherungen";061050;"Geschäftsb. Versicherungen";2;0,00
2023;17;70;"Versicherungen";R00170045;"KTR Versicherungen";061050;"Geschäftsb. Versicherungen";3;0,00
2023;17;70;"Versicherungen";R00170045;"KTR Versicherungen";061050;"Geschäftsb. Versicherungen";4;0,00
2023;17;70;"Versicherungen";R00170045;"KTR Versicherungen";061050;"Geschäftsb. Versicherungen";5;0,00
2023;17;70;"Versicherungen";R00170045;"KTR Versicherungen";061050;"Geschäftsb. Versicherungen";6;0,00
2023;17;70;"Versicherungen";R00170045;"KTR Versicherungen";061050;"Geschäftsb. Versicherungen";7;0,00
2023;17;70;"Versicherungen";R00170045;"KTR Versicherungen";061050;"Geschäftsb. Versicherungen";8;0,00
2023;17;70;"Versicherungen";R00170045;"KTR Versicherungen";061050;"Geschäftsb. Versicherungen";9;-564,04
2023;17;70;"Versicherungen";R00170045;"KTR Versicherungen";061050;"Geschäftsb. Versicherungen";10;-564,04
2023;17;70;"Versicherungen";R00170045;"KTR Versicherungen";061050;"Geschäftsb. Versicherungen";11;-564,04
2023;17;70;"Versicherungen";R00170045;"KTR Versicherungen";061050;"Geschäftsb. Versicherungen";12;-564,04
2023;17;70;"Versicherungen";R00170045;"KTR Versicherungen";061060;"Geschäftsb. Beiträge";1;0,00
2023;17;70;"Versicherungen";R00170045;"KTR Versicherungen";061060;"Geschäftsb. Beiträge";2;0,00
2023;17;70;"Versicherungen";R00170045;"KTR Versicherungen";061060;"Geschäftsb. Beiträge";3;0,00
2023;17;70;"Versicherungen";R00170045;"KTR Versicherungen";061060;"Geschäftsb. Beiträge";4;-268,42
2023;17;70;"Versicherungen";R00170045;"KTR Versicherungen";061060;"Geschäftsb. Beiträge";5;-268,42
2023;17;70;"Versicherungen";R00170045;"KTR Versicherungen";061060;"Geschäftsb. Beiträge";6;-268,42
2023;17;70;"Versicherungen";R00170045;"KTR Versicherungen";061060;"Geschäftsb. Beiträge";7;-268,42
2023;17;70;"Versicherungen";R00170045;"KTR Versicherungen";061060;"Geschäftsb. Beiträge";8;-268,42
2023;17;70;"Versicherungen";R00170045;"KTR Versicherungen";061060;"Geschäftsb. Beiträge";9;-268,42
2023;17;70;"Versicherungen";R00170045;"KTR Versicherungen";061060;"Geschäftsb. Beiträge";10;-268,42
2023;17;70;"Versicherungen";R00170045;"KTR Versicherungen";061060;"Geschäftsb. Beiträge";11;-268,42
2023;17;70;"Versicherungen";R00170045;"KTR Versicherungen";061060;"Geschäftsb. Beiträge";12;-268,42
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";1;0,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";2;0,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";3;0,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";4;0,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";5;0,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";6;0,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";7;0,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";8;0,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";9;0,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";10;0,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";11;0,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";12;614,52
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";051600;"zweckgebundene Geldspenden natürlicher Personen";1;15,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";051600;"zweckgebundene Geldspenden natürlicher Personen";2;15,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";051600;"zweckgebundene Geldspenden natürlicher Personen";3;15,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";051600;"zweckgebundene Geldspenden natürlicher Personen";4;93,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";051600;"zweckgebundene Geldspenden natürlicher Personen";5;93,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";051600;"zweckgebundene Geldspenden natürlicher Personen";6;93,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";051600;"zweckgebundene Geldspenden natürlicher Personen";7;605,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";051600;"zweckgebundene Geldspenden natürlicher Personen";8;605,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";051600;"zweckgebundene Geldspenden natürlicher Personen";9;655,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";051600;"zweckgebundene Geldspenden natürlicher Personen";10;705,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";051600;"zweckgebundene Geldspenden natürlicher Personen";11;705,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";051600;"zweckgebundene Geldspenden natürlicher Personen";12;2.837,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";1;0,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";2;0,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";3;0,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";4;0,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";5;0,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";6;0,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";7;0,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";8;0,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";9;0,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";10;-700,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";11;-1.358,42
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";12;-1.358,42
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";1;0,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";2;0,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";3;0,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";4;0,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";5;0,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";6;0,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";7;0,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";8;0,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";9;0,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";10;0,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";11;-69,90
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";12;-1.184,42
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064400;"Wahlkampf Porto";1;0,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064400;"Wahlkampf Porto";2;0,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064400;"Wahlkampf Porto";3;0,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064400;"Wahlkampf Porto";4;0,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064400;"Wahlkampf Porto";5;0,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064400;"Wahlkampf Porto";6;0,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064400;"Wahlkampf Porto";7;0,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064400;"Wahlkampf Porto";8;0,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064400;"Wahlkampf Porto";9;0,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064400;"Wahlkampf Porto";10;0,00
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064400;"Wahlkampf Porto";11;-366,10
2023;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064400;"Wahlkampf Porto";12;-366,10
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063230;"politische A. Betrieb von Informationsportalen (Server)";1;-166,60
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063230;"politische A. Betrieb von Informationsportalen (Server)";2;-333,20
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063230;"politische A. Betrieb von Informationsportalen (Server)";3;-499,80
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063230;"politische A. Betrieb von Informationsportalen (Server)";4;-666,40
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063230;"politische A. Betrieb von Informationsportalen (Server)";5;-833,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063230;"politische A. Betrieb von Informationsportalen (Server)";6;-999,60
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063230;"politische A. Betrieb von Informationsportalen (Server)";7;-11.571,60
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063230;"politische A. Betrieb von Informationsportalen (Server)";8;-11.571,60
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063230;"politische A. Betrieb von Informationsportalen (Server)";9;-11.738,20
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063230;"politische A. Betrieb von Informationsportalen (Server)";10;-11.904,80
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063230;"politische A. Betrieb von Informationsportalen (Server)";11;-12.071,40
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063230;"politische A. Betrieb von Informationsportalen (Server)";12;-12.238,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";1;0,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";2;0,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";3;0,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";4;0,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";5;0,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";6;0,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";7;0,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";8;0,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";9;-99,50
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";10;-99,50
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";11;-99,50
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";12;-99,50
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170016;"KTR Themen-Beauftragte";051600;"zweckgebundene Geldspenden natürlicher Personen";1;10,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170016;"KTR Themen-Beauftragte";051600;"zweckgebundene Geldspenden natürlicher Personen";2;20,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170016;"KTR Themen-Beauftragte";051600;"zweckgebundene Geldspenden natürlicher Personen";3;30,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170016;"KTR Themen-Beauftragte";051600;"zweckgebundene Geldspenden natürlicher Personen";4;40,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170016;"KTR Themen-Beauftragte";051600;"zweckgebundene Geldspenden natürlicher Personen";5;50,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170016;"KTR Themen-Beauftragte";051600;"zweckgebundene Geldspenden natürlicher Personen";6;60,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170016;"KTR Themen-Beauftragte";051600;"zweckgebundene Geldspenden natürlicher Personen";7;70,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170016;"KTR Themen-Beauftragte";051600;"zweckgebundene Geldspenden natürlicher Personen";8;80,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170016;"KTR Themen-Beauftragte";051600;"zweckgebundene Geldspenden natürlicher Personen";9;90,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170016;"KTR Themen-Beauftragte";051600;"zweckgebundene Geldspenden natürlicher Personen";10;100,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170016;"KTR Themen-Beauftragte";051600;"zweckgebundene Geldspenden natürlicher Personen";11;110,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170016;"KTR Themen-Beauftragte";051600;"zweckgebundene Geldspenden natürlicher Personen";12;120,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170017;"KTR Beauftragte";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";1;0,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170017;"KTR Beauftragte";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";2;0,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170017;"KTR Beauftragte";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";3;360,52
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170017;"KTR Beauftragte";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";4;360,52
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170017;"KTR Beauftragte";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";5;360,52
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170017;"KTR Beauftragte";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";6;360,52
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170017;"KTR Beauftragte";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";7;360,52
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170017;"KTR Beauftragte";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";8;360,52
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170017;"KTR Beauftragte";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";9;360,52
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170017;"KTR Beauftragte";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";10;360,52
