Jahr;Buchungskreis;Budget;BText;KTR;RText;Konto;KText;Monat;Betrag
2015;13;F;"Parteitage / Versammlungen";R00130031;"KTR SN Parteitage Landesparteitag 1/2";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";9;0,00
2015;13;F;"Parteitage / Versammlungen";R00130031;"KTR SN Parteitage Landesparteitag 1/2";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";10;0,00
2015;13;F;"Parteitage / Versammlungen";R00130031;"KTR SN Parteitage Landesparteitag 1/2";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";11;234,88
2015;13;F;"Parteitage / Versammlungen";R00130031;"KTR SN Parteitage Landesparteitag 1/2";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";12;234,88
2015;13;F;"Parteitage / Versammlungen";R00130031;"KTR SN Parteitage Landesparteitag 1/2";063010;"politische A. Kosten Parteitag";1;0,00
2015;13;F;"Parteitage / Versammlungen";R00130031;"KTR SN Parteitage Landesparteitag 1/2";063010;"politische A. Kosten Parteitag";2;0,00
2015;13;F;"Parteitage / Versammlungen";R00130031;"KTR SN Parteitage Landesparteitag 1/2";063010;"politische A. Kosten Parteitag";3;0,00
2015;13;F;"Parteitage / Versammlungen";R00130031;"KTR SN Parteitage Landesparteitag 1/2";063010;"politische A. Kosten Parteitag";4;0,00
2015;13;F;"Parteitage / Versammlungen";R00130031;"KTR SN Parteitage Landesparteitag 1/2";063010;"politische A. Kosten Parteitag";5;0,00
2015;13;F;"Parteitage / Versammlungen";R00130031;"KTR SN Parteitage Landesparteitag 1/2";063010;"politische A. Kosten Parteitag";6;0,00
2015;13;F;"Parteitage / Versammlungen";R00130031;"KTR SN Parteitage Landesparteitag 1/2";063010;"politische A. Kosten Parteitag";7;0,00
2015;13;F;"Parteitage / Versammlungen";R00130031;"KTR SN Parteitage Landesparteitag 1/2";063010;"politische A. Kosten Parteitag";8;0,00
2015;13;F;"Parteitage / Versammlungen";R00130031;"KTR SN Parteitage Landesparteitag 1/2";063010;"politische A. Kosten Parteitag";9;0,00
2015;13;F;"Parteitage / Versammlungen";R00130031;"KTR SN Parteitage Landesparteitag 1/2";063010;"politische A. Kosten Parteitag";10;-400,00
2015;13;F;"Parteitage / Versammlungen";R00130031;"KTR SN Parteitage Landesparteitag 1/2";063010;"politische A. Kosten Parteitag";11;-400,00
2015;13;F;"Parteitage / Versammlungen";R00130031;"KTR SN Parteitage Landesparteitag 1/2";063010;"politische A. Kosten Parteitag";12;-400,00
2015;13;F;"Parteitage / Versammlungen";R00130031;"KTR SN Parteitage Landesparteitag 1/2";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";1;0,00
2015;13;F;"Parteitage / Versammlungen";R00130031;"KTR SN Parteitage Landesparteitag 1/2";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";2;0,00
2015;13;F;"Parteitage / Versammlungen";R00130031;"KTR SN Parteitage Landesparteitag 1/2";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";3;0,00
2015;13;F;"Parteitage / Versammlungen";R00130031;"KTR SN Parteitage Landesparteitag 1/2";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";4;0,00
2015;13;F;"Parteitage / Versammlungen";R00130031;"KTR SN Parteitage Landesparteitag 1/2";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";5;0,00
2015;13;F;"Parteitage / Versammlungen";R00130031;"KTR SN Parteitage Landesparteitag 1/2";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";6;0,00
2015;13;F;"Parteitage / Versammlungen";R00130031;"KTR SN Parteitage Landesparteitag 1/2";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";7;0,00
2015;13;F;"Parteitage / Versammlungen";R00130031;"KTR SN Parteitage Landesparteitag 1/2";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";8;0,00
2015;13;F;"Parteitage / Versammlungen";R00130031;"KTR SN Parteitage Landesparteitag 1/2";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";9;0,00
2015;13;F;"Parteitage / Versammlungen";R00130031;"KTR SN Parteitage Landesparteitag 1/2";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";10;0,00
2015;13;F;"Parteitage / Versammlungen";R00130031;"KTR SN Parteitage Landesparteitag 1/2";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";11;-835,08
2015;13;F;"Parteitage / Versammlungen";R00130031;"KTR SN Parteitage Landesparteitag 1/2";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";12;-835,08
2015;13;F;"Parteitage / Versammlungen";R00130034;"KTR SN SMV laufende Kosten";063010;"politische A. Kosten Parteitag";1;-309,40
2015;13;F;"Parteitage / Versammlungen";R00130034;"KTR SN SMV laufende Kosten";063010;"politische A. Kosten Parteitag";2;-618,80
2015;13;F;"Parteitage / Versammlungen";R00130034;"KTR SN SMV laufende Kosten";063010;"politische A. Kosten Parteitag";3;-928,20
2015;13;F;"Parteitage / Versammlungen";R00130034;"KTR SN SMV laufende Kosten";063010;"politische A. Kosten Parteitag";4;-1.237,60
2015;13;F;"Parteitage / Versammlungen";R00130034;"KTR SN SMV laufende Kosten";063010;"politische A. Kosten Parteitag";5;-1.547,00
2015;13;F;"Parteitage / Versammlungen";R00130034;"KTR SN SMV laufende Kosten";063010;"politische A. Kosten Parteitag";6;-1.856,40
2015;13;F;"Parteitage / Versammlungen";R00130034;"KTR SN SMV laufende Kosten";063010;"politische A. Kosten Parteitag";7;-2.165,80
2015;13;F;"Parteitage / Versammlungen";R00130034;"KTR SN SMV laufende Kosten";063010;"politische A. Kosten Parteitag";8;-2.475,20
2015;13;F;"Parteitage / Versammlungen";R00130034;"KTR SN SMV laufende Kosten";063010;"politische A. Kosten Parteitag";9;-2.784,60
2015;13;F;"Parteitage / Versammlungen";R00130034;"KTR SN SMV laufende Kosten";063010;"politische A. Kosten Parteitag";10;-3.094,00
2015;13;F;"Parteitage / Versammlungen";R00130034;"KTR SN SMV laufende Kosten";063010;"politische A. Kosten Parteitag";11;-3.403,40
2015;13;F;"Parteitage / Versammlungen";R00130034;"KTR SN SMV laufende Kosten";063010;"politische A. Kosten Parteitag";12;-3.712,80
2015;13;F;"Parteitage / Versammlungen";R00130037;"KTR SN Marina Kassel";063400;"politische A. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";1;0,00
2015;13;F;"Parteitage / Versammlungen";R00130037;"KTR SN Marina Kassel";063400;"politische A. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";2;0,00
2015;13;F;"Parteitage / Versammlungen";R00130037;"KTR SN Marina Kassel";063400;"politische A. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";3;0,00
2015;13;F;"Parteitage / Versammlungen";R00130037;"KTR SN Marina Kassel";063400;"politische A. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";4;0,00
2015;13;F;"Parteitage / Versammlungen";R00130037;"KTR SN Marina Kassel";063400;"politische A. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";5;0,00
2015;13;F;"Parteitage / Versammlungen";R00130037;"KTR SN Marina Kassel";063400;"politische A. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";6;0,00
2015;13;F;"Parteitage / Versammlungen";R00130037;"KTR SN Marina Kassel";063400;"politische A. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";7;0,00
2015;13;F;"Parteitage / Versammlungen";R00130037;"KTR SN Marina Kassel";063400;"politische A. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";8;0,00
2015;13;F;"Parteitage / Versammlungen";R00130037;"KTR SN Marina Kassel";063400;"politische A. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";9;0,00
2015;13;F;"Parteitage / Versammlungen";R00130037;"KTR SN Marina Kassel";063400;"politische A. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";10;0,00
2015;13;F;"Parteitage / Versammlungen";R00130037;"KTR SN Marina Kassel";063400;"politische A. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";11;0,00
2015;13;F;"Parteitage / Versammlungen";R00130037;"KTR SN Marina Kassel";063400;"politische A. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";12;-105,00
2015;13;K;"Schatzmeisterbudget";R00130099;"KTR SN Schatzmeisterbudget";063800;"politische A. Kosten für Veranstaltungen";1;0,00
2015;13;K;"Schatzmeisterbudget";R00130099;"KTR SN Schatzmeisterbudget";063800;"politische A. Kosten für Veranstaltungen";2;-160,00
2015;13;K;"Schatzmeisterbudget";R00130099;"KTR SN Schatzmeisterbudget";063800;"politische A. Kosten für Veranstaltungen";3;-160,00
2015;13;K;"Schatzmeisterbudget";R00130099;"KTR SN Schatzmeisterbudget";063800;"politische A. Kosten für Veranstaltungen";4;-160,00
2015;13;K;"Schatzmeisterbudget";R00130099;"KTR SN Schatzmeisterbudget";063800;"politische A. Kosten für Veranstaltungen";5;-160,00
2015;13;K;"Schatzmeisterbudget";R00130099;"KTR SN Schatzmeisterbudget";063800;"politische A. Kosten für Veranstaltungen";6;-160,00
2015;13;K;"Schatzmeisterbudget";R00130099;"KTR SN Schatzmeisterbudget";063800;"politische A. Kosten für Veranstaltungen";7;-160,00
2015;13;K;"Schatzmeisterbudget";R00130099;"KTR SN Schatzmeisterbudget";063800;"politische A. Kosten für Veranstaltungen";8;-160,00
2015;13;K;"Schatzmeisterbudget";R00130099;"KTR SN Schatzmeisterbudget";063800;"politische A. Kosten für Veranstaltungen";9;-160,00
2015;13;K;"Schatzmeisterbudget";R00130099;"KTR SN Schatzmeisterbudget";063800;"politische A. Kosten für Veranstaltungen";10;-160,00
2015;13;K;"Schatzmeisterbudget";R00130099;"KTR SN Schatzmeisterbudget";063800;"politische A. Kosten für Veranstaltungen";11;-160,00
2015;13;K;"Schatzmeisterbudget";R00130099;"KTR SN Schatzmeisterbudget";063800;"politische A. Kosten für Veranstaltungen";12;-160,00
2015;13;L;"Werbemittel LV";R00130111;"KTR SN Werbemittel - Druckerzeugnisse";051600;"zweckgebundene Geldspenden natürlicher Personen";1;0,00
2015;13;L;"Werbemittel LV";R00130111;"KTR SN Werbemittel - Druckerzeugnisse";051600;"zweckgebundene Geldspenden natürlicher Personen";2;0,00
2015;13;L;"Werbemittel LV";R00130111;"KTR SN Werbemittel - Druckerzeugnisse";051600;"zweckgebundene Geldspenden natürlicher Personen";3;0,00
2015;13;L;"Werbemittel LV";R00130111;"KTR SN Werbemittel - Druckerzeugnisse";051600;"zweckgebundene Geldspenden natürlicher Personen";4;0,00
2015;13;L;"Werbemittel LV";R00130111;"KTR SN Werbemittel - Druckerzeugnisse";051600;"zweckgebundene Geldspenden natürlicher Personen";5;0,00
2015;13;L;"Werbemittel LV";R00130111;"KTR SN Werbemittel - Druckerzeugnisse";051600;"zweckgebundene Geldspenden natürlicher Personen";6;0,00
2015;13;L;"Werbemittel LV";R00130111;"KTR SN Werbemittel - Druckerzeugnisse";051600;"zweckgebundene Geldspenden natürlicher Personen";7;10,00
2015;13;L;"Werbemittel LV";R00130111;"KTR SN Werbemittel - Druckerzeugnisse";051600;"zweckgebundene Geldspenden natürlicher Personen";8;10,00
2015;13;L;"Werbemittel LV";R00130111;"KTR SN Werbemittel - Druckerzeugnisse";051600;"zweckgebundene Geldspenden natürlicher Personen";9;10,00
2015;13;L;"Werbemittel LV";R00130111;"KTR SN Werbemittel - Druckerzeugnisse";051600;"zweckgebundene Geldspenden natürlicher Personen";10;10,00
2015;13;L;"Werbemittel LV";R00130111;"KTR SN Werbemittel - Druckerzeugnisse";051600;"zweckgebundene Geldspenden natürlicher Personen";11;10,00
2015;13;L;"Werbemittel LV";R00130111;"KTR SN Werbemittel - Druckerzeugnisse";051600;"zweckgebundene Geldspenden natürlicher Personen";12;10,00
2015;13;L;"Werbemittel LV";R00130111;"KTR SN Werbemittel - Druckerzeugnisse";055090;"Sonstige Erstattungen aus Vorjahren";1;0,00
2015;13;L;"Werbemittel LV";R00130111;"KTR SN Werbemittel - Druckerzeugnisse";055090;"Sonstige Erstattungen aus Vorjahren";2;41,76
2015;13;L;"Werbemittel LV";R00130111;"KTR SN Werbemittel - Druckerzeugnisse";055090;"Sonstige Erstattungen aus Vorjahren";3;41,76
2015;13;L;"Werbemittel LV";R00130111;"KTR SN Werbemittel - Druckerzeugnisse";055090;"Sonstige Erstattungen aus Vorjahren";4;41,76
2015;13;L;"Werbemittel LV";R00130111;"KTR SN Werbemittel - Druckerzeugnisse";055090;"Sonstige Erstattungen aus Vorjahren";5;41,76
2015;13;L;"Werbemittel LV";R00130111;"KTR SN Werbemittel - Druckerzeugnisse";055090;"Sonstige Erstattungen aus Vorjahren";6;41,76
2015;13;L;"Werbemittel LV";R00130111;"KTR SN Werbemittel - Druckerzeugnisse";055090;"Sonstige Erstattungen aus Vorjahren";7;41,76
2015;13;L;"Werbemittel LV";R00130111;"KTR SN Werbemittel - Druckerzeugnisse";055090;"Sonstige Erstattungen aus Vorjahren";8;41,76
2015;13;L;"Werbemittel LV";R00130111;"KTR SN Werbemittel - Druckerzeugnisse";055090;"Sonstige Erstattungen aus Vorjahren";9;41,76
2015;13;L;"Werbemittel LV";R00130111;"KTR SN Werbemittel - Druckerzeugnisse";055090;"Sonstige Erstattungen aus Vorjahren";10;41,76
2015;13;L;"Werbemittel LV";R00130111;"KTR SN Werbemittel - Druckerzeugnisse";055090;"Sonstige Erstattungen aus Vorjahren";11;41,76
2015;13;L;"Werbemittel LV";R00130111;"KTR SN Werbemittel - Druckerzeugnisse";055090;"Sonstige Erstattungen aus Vorjahren";12;41,76
2015;13;L;"Werbemittel LV";R00130111;"KTR SN Werbemittel - Druckerzeugnisse";063810;"politische A. Kosten für Herstellung/Vertrieb von Druckschriften";1;0,00
2015;13;L;"Werbemittel LV";R00130111;"KTR SN Werbemittel - Druckerzeugnisse";063810;"politische A. Kosten für Herstellung/Vertrieb von Druckschriften";2;0,00
2015;13;L;"Werbemittel LV";R00130111;"KTR SN Werbemittel - Druckerzeugnisse";063810;"politische A. Kosten für Herstellung/Vertrieb von Druckschriften";3;0,00
2015;13;L;"Werbemittel LV";R00130111;"KTR SN Werbemittel - Druckerzeugnisse";063810;"politische A. Kosten für Herstellung/Vertrieb von Druckschriften";4;0,00
2015;13;L;"Werbemittel LV";R00130111;"KTR SN Werbemittel - Druckerzeugnisse";063810;"politische A. Kosten für Herstellung/Vertrieb von Druckschriften";5;0,00
2015;13;L;"Werbemittel LV";R00130111;"KTR SN Werbemittel - Druckerzeugnisse";063810;"politische A. Kosten für Herstellung/Vertrieb von Druckschriften";6;0,00
2015;13;L;"Werbemittel LV";R00130111;"KTR SN Werbemittel - Druckerzeugnisse";063810;"politische A. Kosten für Herstellung/Vertrieb von Druckschriften";7;0,00
2015;13;L;"Werbemittel LV";R00130111;"KTR SN Werbemittel - Druckerzeugnisse";063810;"politische A. Kosten für Herstellung/Vertrieb von Druckschriften";8;0,00
2015;13;L;"Werbemittel LV";R00130111;"KTR SN Werbemittel - Druckerzeugnisse";063810;"politische A. Kosten für Herstellung/Vertrieb von Druckschriften";9;-178,00
2015;13;L;"Werbemittel LV";R00130111;"KTR SN Werbemittel - Druckerzeugnisse";063810;"politische A. Kosten für Herstellung/Vertrieb von Druckschriften";10;-178,00
2015;13;L;"Werbemittel LV";R00130111;"KTR SN Werbemittel - Druckerzeugnisse";063810;"politische A. Kosten für Herstellung/Vertrieb von Druckschriften";11;-178,00
2015;13;L;"Werbemittel LV";R00130111;"KTR SN Werbemittel - Druckerzeugnisse";063810;"politische A. Kosten für Herstellung/Vertrieb von Druckschriften";12;-178,00
2015;13;L;"Werbemittel LV";R00130112;"KTR SN Werbemittel - Give Aways (Buttons, Feuerzeuge, etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";1;0,00
2015;13;L;"Werbemittel LV";R00130112;"KTR SN Werbemittel - Give Aways (Buttons, Feuerzeuge, etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";2;0,00
2015;13;L;"Werbemittel LV";R00130112;"KTR SN Werbemittel - Give Aways (Buttons, Feuerzeuge, etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";3;0,00
2015;13;L;"Werbemittel LV";R00130112;"KTR SN Werbemittel - Give Aways (Buttons, Feuerzeuge, etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";4;0,00
2015;13;L;"Werbemittel LV";R00130112;"KTR SN Werbemittel - Give Aways (Buttons, Feuerzeuge, etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";5;0,00
2015;13;L;"Werbemittel LV";R00130112;"KTR SN Werbemittel - Give Aways (Buttons, Feuerzeuge, etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";6;0,00
2015;13;L;"Werbemittel LV";R00130112;"KTR SN Werbemittel - Give Aways (Buttons, Feuerzeuge, etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";7;0,00
2015;13;L;"Werbemittel LV";R00130112;"KTR SN Werbemittel - Give Aways (Buttons, Feuerzeuge, etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";8;0,00
2015;13;L;"Werbemittel LV";R00130112;"KTR SN Werbemittel - Give Aways (Buttons, Feuerzeuge, etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";9;-89,13
2015;13;L;"Werbemittel LV";R00130112;"KTR SN Werbemittel - Give Aways (Buttons, Feuerzeuge, etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";10;-89,13
2015;13;L;"Werbemittel LV";R00130112;"KTR SN Werbemittel - Give Aways (Buttons, Feuerzeuge, etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";11;-89,13
2015;13;L;"Werbemittel LV";R00130112;"KTR SN Werbemittel - Give Aways (Buttons, Feuerzeuge, etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";12;-89,13
2015;13;L;"Werbemittel LV";R00130112;"KTR SN Werbemittel - Give Aways (Buttons, Feuerzeuge, etc.)";063220;"politische A. Werbemittel (T-Shirts, Fahnen, …)";1;0,00
2015;13;L;"Werbemittel LV";R00130112;"KTR SN Werbemittel - Give Aways (Buttons, Feuerzeuge, etc.)";063220;"politische A. Werbemittel (T-Shirts, Fahnen, …)";2;0,00
2015;13;L;"Werbemittel LV";R00130112;"KTR SN Werbemittel - Give Aways (Buttons, Feuerzeuge, etc.)";063220;"politische A. Werbemittel (T-Shirts, Fahnen, …)";3;0,00
2015;13;L;"Werbemittel LV";R00130112;"KTR SN Werbemittel - Give Aways (Buttons, Feuerzeuge, etc.)";063220;"politische A. Werbemittel (T-Shirts, Fahnen, …)";4;0,00
2015;13;L;"Werbemittel LV";R00130112;"KTR SN Werbemittel - Give Aways (Buttons, Feuerzeuge, etc.)";063220;"politische A. Werbemittel (T-Shirts, Fahnen, …)";5;0,00
2015;13;L;"Werbemittel LV";R00130112;"KTR SN Werbemittel - Give Aways (Buttons, Feuerzeuge, etc.)";063220;"politische A. Werbemittel (T-Shirts, Fahnen, …)";6;0,00
2015;13;L;"Werbemittel LV";R00130112;"KTR SN Werbemittel - Give Aways (Buttons, Feuerzeuge, etc.)";063220;"politische A. Werbemittel (T-Shirts, Fahnen, …)";7;0,00
2015;13;L;"Werbemittel LV";R00130112;"KTR SN Werbemittel - Give Aways (Buttons, Feuerzeuge, etc.)";063220;"politische A. Werbemittel (T-Shirts, Fahnen, …)";8;0,00
2015;13;L;"Werbemittel LV";R00130112;"KTR SN Werbemittel - Give Aways (Buttons, Feuerzeuge, etc.)";063220;"politische A. Werbemittel (T-Shirts, Fahnen, …)";9;-991,48
2015;13;L;"Werbemittel LV";R00130112;"KTR SN Werbemittel - Give Aways (Buttons, Feuerzeuge, etc.)";063220;"politische A. Werbemittel (T-Shirts, Fahnen, …)";10;-991,48
2015;13;L;"Werbemittel LV";R00130112;"KTR SN Werbemittel - Give Aways (Buttons, Feuerzeuge, etc.)";063220;"politische A. Werbemittel (T-Shirts, Fahnen, …)";11;-991,48
2015;13;L;"Werbemittel LV";R00130112;"KTR SN Werbemittel - Give Aways (Buttons, Feuerzeuge, etc.)";063220;"politische A. Werbemittel (T-Shirts, Fahnen, …)";12;-991,48
2015;13;L;"Werbemittel LV";R00130112;"KTR SN Werbemittel - Give Aways (Buttons, Feuerzeuge, etc.)";068020;"Zuschüsse an Kreisverbände";1;0,00
2015;13;L;"Werbemittel LV";R00130112;"KTR SN Werbemittel - Give Aways (Buttons, Feuerzeuge, etc.)";068020;"Zuschüsse an Kreisverbände";2;0,00
2015;13;L;"Werbemittel LV";R00130112;"KTR SN Werbemittel - Give Aways (Buttons, Feuerzeuge, etc.)";068020;"Zuschüsse an Kreisverbände";3;0,00
2015;13;L;"Werbemittel LV";R00130112;"KTR SN Werbemittel - Give Aways (Buttons, Feuerzeuge, etc.)";068020;"Zuschüsse an Kreisverbände";4;0,00
2015;13;L;"Werbemittel LV";R00130112;"KTR SN Werbemittel - Give Aways (Buttons, Feuerzeuge, etc.)";068020;"Zuschüsse an Kreisverbände";5;0,00
2015;13;L;"Werbemittel LV";R00130112;"KTR SN Werbemittel - Give Aways (Buttons, Feuerzeuge, etc.)";068020;"Zuschüsse an Kreisverbände";6;0,00
2015;13;L;"Werbemittel LV";R00130112;"KTR SN Werbemittel - Give Aways (Buttons, Feuerzeuge, etc.)";068020;"Zuschüsse an Kreisverbände";7;0,00
2015;13;L;"Werbemittel LV";R00130112;"KTR SN Werbemittel - Give Aways (Buttons, Feuerzeuge, etc.)";068020;"Zuschüsse an Kreisverbände";8;0,00
2015;13;L;"Werbemittel LV";R00130112;"KTR SN Werbemittel - Give Aways (Buttons, Feuerzeuge, etc.)";068020;"Zuschüsse an Kreisverbände";9;0,00
2015;13;L;"Werbemittel LV";R00130112;"KTR SN Werbemittel - Give Aways (Buttons, Feuerzeuge, etc.)";068020;"Zuschüsse an Kreisverbände";10;0,00
2015;13;L;"Werbemittel LV";R00130112;"KTR SN Werbemittel - Give Aways (Buttons, Feuerzeuge, etc.)";068020;"Zuschüsse an Kreisverbände";11;0,00
2015;13;L;"Werbemittel LV";R00130112;"KTR SN Werbemittel - Give Aways (Buttons, Feuerzeuge, etc.)";068020;"Zuschüsse an Kreisverbände";12;-100,00
2015;13;M;"Öffentlichkeitsarbeit";R00130122;"KTR SN Öffentlichkeitsarbeit - Freifunk";051010;"Geldspenden bis 3.300,00 EUR";1;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130122;"KTR SN Öffentlichkeitsarbeit - Freifunk";051010;"Geldspenden bis 3.300,00 EUR";2;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130122;"KTR SN Öffentlichkeitsarbeit - Freifunk";051010;"Geldspenden bis 3.300,00 EUR";3;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130122;"KTR SN Öffentlichkeitsarbeit - Freifunk";051010;"Geldspenden bis 3.300,00 EUR";4;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130122;"KTR SN Öffentlichkeitsarbeit - Freifunk";051010;"Geldspenden bis 3.300,00 EUR";5;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130122;"KTR SN Öffentlichkeitsarbeit - Freifunk";051010;"Geldspenden bis 3.300,00 EUR";6;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130122;"KTR SN Öffentlichkeitsarbeit - Freifunk";051010;"Geldspenden bis 3.300,00 EUR";7;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130122;"KTR SN Öffentlichkeitsarbeit - Freifunk";051010;"Geldspenden bis 3.300,00 EUR";8;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130122;"KTR SN Öffentlichkeitsarbeit - Freifunk";051010;"Geldspenden bis 3.300,00 EUR";9;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130122;"KTR SN Öffentlichkeitsarbeit - Freifunk";051010;"Geldspenden bis 3.300,00 EUR";10;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130122;"KTR SN Öffentlichkeitsarbeit - Freifunk";051010;"Geldspenden bis 3.300,00 EUR";11;120,00
2015;13;M;"Öffentlichkeitsarbeit";R00130122;"KTR SN Öffentlichkeitsarbeit - Freifunk";051010;"Geldspenden bis 3.300,00 EUR";12;120,00
2015;13;M;"Öffentlichkeitsarbeit";R00130122;"KTR SN Öffentlichkeitsarbeit - Freifunk";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";1;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130122;"KTR SN Öffentlichkeitsarbeit - Freifunk";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";2;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130122;"KTR SN Öffentlichkeitsarbeit - Freifunk";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";3;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130122;"KTR SN Öffentlichkeitsarbeit - Freifunk";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";4;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130122;"KTR SN Öffentlichkeitsarbeit - Freifunk";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";5;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130122;"KTR SN Öffentlichkeitsarbeit - Freifunk";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";6;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130122;"KTR SN Öffentlichkeitsarbeit - Freifunk";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";7;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130122;"KTR SN Öffentlichkeitsarbeit - Freifunk";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";8;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130122;"KTR SN Öffentlichkeitsarbeit - Freifunk";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";9;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130122;"KTR SN Öffentlichkeitsarbeit - Freifunk";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";10;201,00
2015;13;M;"Öffentlichkeitsarbeit";R00130122;"KTR SN Öffentlichkeitsarbeit - Freifunk";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";11;201,00
2015;13;M;"Öffentlichkeitsarbeit";R00130122;"KTR SN Öffentlichkeitsarbeit - Freifunk";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";12;201,00
2015;13;M;"Öffentlichkeitsarbeit";R00130122;"KTR SN Öffentlichkeitsarbeit - Freifunk";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";1;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130122;"KTR SN Öffentlichkeitsarbeit - Freifunk";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";2;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130122;"KTR SN Öffentlichkeitsarbeit - Freifunk";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";3;0,00
