Jahr;Buchungskreis;Budget;BText;KTR;RText;Konto;KText;Monat;Betrag
2016;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";3;-32,60
2016;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";4;-32,60
2016;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";5;-32,60
2016;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";6;-32,60
2016;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";7;-32,60
2016;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";8;-32,60
2016;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";9;-32,60
2016;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";10;-32,60
2016;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";11;-32,60
2016;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";12;-32,60
2016;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063210;"politische A. Werbung/Öffentlichkeitsarbeit - Künstlersozialabgabpflichtig";1;0,00
2016;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063210;"politische A. Werbung/Öffentlichkeitsarbeit - Künstlersozialabgabpflichtig";2;0,00
2016;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063210;"politische A. Werbung/Öffentlichkeitsarbeit - Künstlersozialabgabpflichtig";3;-23,00
2016;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063210;"politische A. Werbung/Öffentlichkeitsarbeit - Künstlersozialabgabpflichtig";4;-23,00
2016;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063210;"politische A. Werbung/Öffentlichkeitsarbeit - Künstlersozialabgabpflichtig";5;-23,00
2016;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063210;"politische A. Werbung/Öffentlichkeitsarbeit - Künstlersozialabgabpflichtig";6;-23,00
2016;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063210;"politische A. Werbung/Öffentlichkeitsarbeit - Künstlersozialabgabpflichtig";7;-23,00
2016;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063210;"politische A. Werbung/Öffentlichkeitsarbeit - Künstlersozialabgabpflichtig";8;-23,00
2016;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063210;"politische A. Werbung/Öffentlichkeitsarbeit - Künstlersozialabgabpflichtig";9;-23,00
2016;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063210;"politische A. Werbung/Öffentlichkeitsarbeit - Künstlersozialabgabpflichtig";10;-23,00
2016;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063210;"politische A. Werbung/Öffentlichkeitsarbeit - Künstlersozialabgabpflichtig";11;-23,00
2016;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063210;"politische A. Werbung/Öffentlichkeitsarbeit - Künstlersozialabgabpflichtig";12;-23,00
2016;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063230;"politische A. Betrieb von Informationsportalen (Server)";1;-23,00
2016;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063230;"politische A. Betrieb von Informationsportalen (Server)";2;-46,00
2016;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063230;"politische A. Betrieb von Informationsportalen (Server)";3;-99,55
2016;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063230;"politische A. Betrieb von Informationsportalen (Server)";4;-153,10
2016;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063230;"politische A. Betrieb von Informationsportalen (Server)";5;-229,65
2016;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063230;"politische A. Betrieb von Informationsportalen (Server)";6;-252,65
2016;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063230;"politische A. Betrieb von Informationsportalen (Server)";7;-275,65
2016;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063230;"politische A. Betrieb von Informationsportalen (Server)";8;-298,65
2016;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063230;"politische A. Betrieb von Informationsportalen (Server)";9;-321,65
2016;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063230;"politische A. Betrieb von Informationsportalen (Server)";10;-344,65
2016;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063230;"politische A. Betrieb von Informationsportalen (Server)";11;-421,20
2016;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063230;"politische A. Betrieb von Informationsportalen (Server)";12;-444,20
2016;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063800;"politische A. Kosten für Veranstaltungen";1;0,00
2016;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063800;"politische A. Kosten für Veranstaltungen";2;0,00
2016;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063800;"politische A. Kosten für Veranstaltungen";3;0,00
2016;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063800;"politische A. Kosten für Veranstaltungen";4;0,00
2016;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063800;"politische A. Kosten für Veranstaltungen";5;0,00
2016;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063800;"politische A. Kosten für Veranstaltungen";6;0,00
2016;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063800;"politische A. Kosten für Veranstaltungen";7;0,00
2016;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063800;"politische A. Kosten für Veranstaltungen";8;0,00
2016;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063800;"politische A. Kosten für Veranstaltungen";9;0,00
2016;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063800;"politische A. Kosten für Veranstaltungen";10;-402,24
2016;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063800;"politische A. Kosten für Veranstaltungen";11;-402,24
2016;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063800;"politische A. Kosten für Veranstaltungen";12;-711,04
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";1;-884,62
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";2;-2.012,85
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";3;-1.941,08
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";4;-2.669,31
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";5;-3.397,54
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";6;-4.125,77
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";7;-4.854,00
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";8;-5.582,23
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";9;-6.200,46
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";10;-6.895,29
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";11;-7.624,52
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";12;-9.469,59
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061050;"Geschäftsb. Versicherungen";1;-8.233,44
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061050;"Geschäftsb. Versicherungen";2;-8.233,44
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061050;"Geschäftsb. Versicherungen";3;-8.233,44
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061050;"Geschäftsb. Versicherungen";4;-8.233,44
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061050;"Geschäftsb. Versicherungen";5;-8.233,44
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061050;"Geschäftsb. Versicherungen";6;-8.233,44
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061050;"Geschäftsb. Versicherungen";7;-8.233,44
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061050;"Geschäftsb. Versicherungen";8;-8.233,44
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061050;"Geschäftsb. Versicherungen";9;-8.233,44
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061050;"Geschäftsb. Versicherungen";10;-8.233,44
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061050;"Geschäftsb. Versicherungen";11;-8.459,72
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061050;"Geschäftsb. Versicherungen";12;-8.459,72
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061060;"Geschäftsb. Beiträge";1;-69,96
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061060;"Geschäftsb. Beiträge";2;-69,96
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061060;"Geschäftsb. Beiträge";3;-69,96
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061060;"Geschäftsb. Beiträge";4;-69,96
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061060;"Geschäftsb. Beiträge";5;-69,96
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061060;"Geschäftsb. Beiträge";6;-69,96
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061060;"Geschäftsb. Beiträge";7;-69,96
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061060;"Geschäftsb. Beiträge";8;-69,96
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061060;"Geschäftsb. Beiträge";9;-69,96
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061060;"Geschäftsb. Beiträge";10;-69,96
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061060;"Geschäftsb. Beiträge";11;-69,96
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061060;"Geschäftsb. Beiträge";12;-69,96
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061210;"Geschäftsb. Reparaturen/Instandhaltung von Geschäftsstellenausstattung";1;0,00
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061210;"Geschäftsb. Reparaturen/Instandhaltung von Geschäftsstellenausstattung";2;0,00
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061210;"Geschäftsb. Reparaturen/Instandhaltung von Geschäftsstellenausstattung";3;0,00
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061210;"Geschäftsb. Reparaturen/Instandhaltung von Geschäftsstellenausstattung";4;0,00
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061210;"Geschäftsb. Reparaturen/Instandhaltung von Geschäftsstellenausstattung";5;0,00
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061210;"Geschäftsb. Reparaturen/Instandhaltung von Geschäftsstellenausstattung";6;0,00
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061210;"Geschäftsb. Reparaturen/Instandhaltung von Geschäftsstellenausstattung";7;0,00
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061210;"Geschäftsb. Reparaturen/Instandhaltung von Geschäftsstellenausstattung";8;-50,69
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061210;"Geschäftsb. Reparaturen/Instandhaltung von Geschäftsstellenausstattung";9;-50,69
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061210;"Geschäftsb. Reparaturen/Instandhaltung von Geschäftsstellenausstattung";10;-50,69
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061210;"Geschäftsb. Reparaturen/Instandhaltung von Geschäftsstellenausstattung";11;-50,69
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061210;"Geschäftsb. Reparaturen/Instandhaltung von Geschäftsstellenausstattung";12;-50,69
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061300;"Geschäftsb. Mietleasing (beweglicher Wirtschaftsgüter)";1;0,00
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061300;"Geschäftsb. Mietleasing (beweglicher Wirtschaftsgüter)";2;0,00
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061300;"Geschäftsb. Mietleasing (beweglicher Wirtschaftsgüter)";3;0,00
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061300;"Geschäftsb. Mietleasing (beweglicher Wirtschaftsgüter)";4;0,00
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061300;"Geschäftsb. Mietleasing (beweglicher Wirtschaftsgüter)";5;0,00
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061300;"Geschäftsb. Mietleasing (beweglicher Wirtschaftsgüter)";6;-355,22
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061300;"Geschäftsb. Mietleasing (beweglicher Wirtschaftsgüter)";7;-710,44
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061300;"Geschäftsb. Mietleasing (beweglicher Wirtschaftsgüter)";8;-710,44
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061300;"Geschäftsb. Mietleasing (beweglicher Wirtschaftsgüter)";9;-710,44
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061300;"Geschäftsb. Mietleasing (beweglicher Wirtschaftsgüter)";10;-710,44
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061300;"Geschäftsb. Mietleasing (beweglicher Wirtschaftsgüter)";11;-947,25
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061300;"Geschäftsb. Mietleasing (beweglicher Wirtschaftsgüter)";12;-947,25
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061900;"Geschäftsb. Porto";1;0,00
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061900;"Geschäftsb. Porto";2;0,00
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061900;"Geschäftsb. Porto";3;0,00
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061900;"Geschäftsb. Porto";4;0,00
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061900;"Geschäftsb. Porto";5;-125,50
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061900;"Geschäftsb. Porto";6;-125,50
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061900;"Geschäftsb. Porto";7;-125,50
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061900;"Geschäftsb. Porto";8;-174,99
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061900;"Geschäftsb. Porto";9;-209,99
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061900;"Geschäftsb. Porto";10;-209,99
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061900;"Geschäftsb. Porto";11;-209,99
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061900;"Geschäftsb. Porto";12;-209,99
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061910;"Geschäftsb. Telefon/Telefax/Internet";1;-147,43
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061910;"Geschäftsb. Telefon/Telefax/Internet";2;-344,79
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061910;"Geschäftsb. Telefon/Telefax/Internet";3;-494,28
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061910;"Geschäftsb. Telefon/Telefax/Internet";4;-643,57
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061910;"Geschäftsb. Telefon/Telefax/Internet";5;-793,70
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061910;"Geschäftsb. Telefon/Telefax/Internet";6;-944,22
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061910;"Geschäftsb. Telefon/Telefax/Internet";7;-1.098,35
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061910;"Geschäftsb. Telefon/Telefax/Internet";8;-1.254,68
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061910;"Geschäftsb. Telefon/Telefax/Internet";9;-1.407,64
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061910;"Geschäftsb. Telefon/Telefax/Internet";10;-1.561,14
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061910;"Geschäftsb. Telefon/Telefax/Internet";11;-1.711,87
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061910;"Geschäftsb. Telefon/Telefax/Internet";12;-1.873,02
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";062000;"Geschäftsb. Bürobedarf";1;0,00
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";062000;"Geschäftsb. Bürobedarf";2;0,00
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";062000;"Geschäftsb. Bürobedarf";3;0,00
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";062000;"Geschäftsb. Bürobedarf";4;-61,87
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";062000;"Geschäftsb. Bürobedarf";5;-61,87
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";062000;"Geschäftsb. Bürobedarf";6;-61,87
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";062000;"Geschäftsb. Bürobedarf";7;-165,72
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";062000;"Geschäftsb. Bürobedarf";8;-252,71
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";062000;"Geschäftsb. Bürobedarf";9;-252,71
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";062000;"Geschäftsb. Bürobedarf";10;-292,10
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";062000;"Geschäftsb. Bürobedarf";11;-292,10
2016;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";062000;"Geschäftsb. Bürobedarf";12;-292,10
2016;17;080;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";062500;"Geschäftsb. Nebenkosten des Geldverkehrs";1;-11,25
2016;17;080;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";062500;"Geschäftsb. Nebenkosten des Geldverkehrs";2;-84,61
2016;17;080;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";062500;"Geschäftsb. Nebenkosten des Geldverkehrs";3;-94,36
2016;17;080;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";062500;"Geschäftsb. Nebenkosten des Geldverkehrs";4;-105,51
2016;17;080;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";062500;"Geschäftsb. Nebenkosten des Geldverkehrs";5;-113,06
2016;17;080;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";062500;"Geschäftsb. Nebenkosten des Geldverkehrs";6;-121,70
2016;17;080;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";062500;"Geschäftsb. Nebenkosten des Geldverkehrs";7;-135,35
2016;17;080;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";062500;"Geschäftsb. Nebenkosten des Geldverkehrs";8;-138,60
2016;17;080;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";062500;"Geschäftsb. Nebenkosten des Geldverkehrs";9;-147,20
2016;17;080;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";062500;"Geschäftsb. Nebenkosten des Geldverkehrs";10;-169,77
2016;17;080;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";062500;"Geschäftsb. Nebenkosten des Geldverkehrs";11;-240,53
2016;17;080;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";062500;"Geschäftsb. Nebenkosten des Geldverkehrs";12;-256,57
2016;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";1;0,00
2016;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";2;14,00
2016;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";3;1.223,85
2016;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";4;1.413,79
2016;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";5;1.413,79
2016;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";6;1.645,79
2016;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";7;1.645,79
2016;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";8;1.655,63
2016;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";9;1.655,63
2016;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";10;1.663,58
2016;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";11;1.663,58
2016;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";12;1.668,68
2016;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";055030;"Erträge aus der Auflösung von Rückstellungen";1;0,00
2016;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";055030;"Erträge aus der Auflösung von Rückstellungen";2;0,00
2016;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";055030;"Erträge aus der Auflösung von Rückstellungen";3;0,00
2016;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";055030;"Erträge aus der Auflösung von Rückstellungen";4;0,00
2016;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";055030;"Erträge aus der Auflösung von Rückstellungen";5;0,00
2016;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";055030;"Erträge aus der Auflösung von Rückstellungen";6;0,00
2016;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";055030;"Erträge aus der Auflösung von Rückstellungen";7;0,00
2016;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";055030;"Erträge aus der Auflösung von Rückstellungen";8;0,00
2016;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";055030;"Erträge aus der Auflösung von Rückstellungen";9;0,00
2016;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";055030;"Erträge aus der Auflösung von Rückstellungen";10;0,00
2016;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";055030;"Erträge aus der Auflösung von Rückstellungen";11;0,00
2016;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";055030;"Erträge aus der Auflösung von Rückstellungen";12;708,34
