Jahr;Buchungskreis;Budget;BText;KTR;RText;Konto;KText;Monat;Betrag
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";064110;"Wahlkampf Reisekosten Arbeitnehmer - Fahrtkosten";6;-1.643,00
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";064110;"Wahlkampf Reisekosten Arbeitnehmer - Fahrtkosten";7;-1.643,00
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";064110;"Wahlkampf Reisekosten Arbeitnehmer - Fahrtkosten";8;-1.643,00
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";064110;"Wahlkampf Reisekosten Arbeitnehmer - Fahrtkosten";9;-1.643,00
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";064110;"Wahlkampf Reisekosten Arbeitnehmer - Fahrtkosten";10;-1.643,00
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";064110;"Wahlkampf Reisekosten Arbeitnehmer - Fahrtkosten";11;-1.643,00
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";064110;"Wahlkampf Reisekosten Arbeitnehmer - Fahrtkosten";12;-1.643,00
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";064120;"Wahlkampf Reisekosten Arbeitnehmer - Verpflegungspauschalen";1;0,00
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";064120;"Wahlkampf Reisekosten Arbeitnehmer - Verpflegungspauschalen";2;0,00
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";064120;"Wahlkampf Reisekosten Arbeitnehmer - Verpflegungspauschalen";3;0,00
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";064120;"Wahlkampf Reisekosten Arbeitnehmer - Verpflegungspauschalen";4;-228,00
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";064120;"Wahlkampf Reisekosten Arbeitnehmer - Verpflegungspauschalen";5;-432,00
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";064120;"Wahlkampf Reisekosten Arbeitnehmer - Verpflegungspauschalen";6;-528,00
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";064120;"Wahlkampf Reisekosten Arbeitnehmer - Verpflegungspauschalen";7;-528,00
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";064120;"Wahlkampf Reisekosten Arbeitnehmer - Verpflegungspauschalen";8;-528,00
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";064120;"Wahlkampf Reisekosten Arbeitnehmer - Verpflegungspauschalen";9;-528,00
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";064120;"Wahlkampf Reisekosten Arbeitnehmer - Verpflegungspauschalen";10;-528,00
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";064120;"Wahlkampf Reisekosten Arbeitnehmer - Verpflegungspauschalen";11;-528,00
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";064120;"Wahlkampf Reisekosten Arbeitnehmer - Verpflegungspauschalen";12;-528,00
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";064200;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Übernachtungen";1;0,00
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";064200;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Übernachtungen";2;0,00
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";064200;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Übernachtungen";3;0,00
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";064200;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Übernachtungen";4;-203,00
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";064200;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Übernachtungen";5;-203,00
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";064200;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Übernachtungen";6;-2.465,98
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";064200;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Übernachtungen";7;-2.465,98
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";064200;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Übernachtungen";8;-2.465,98
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";064200;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Übernachtungen";9;-2.465,98
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";064200;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Übernachtungen";10;-2.465,98
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";064200;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Übernachtungen";11;-2.465,98
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";064200;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Übernachtungen";12;-2.465,98
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";1;0,00
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";2;0,00
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";3;-281,00
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";4;-281,00
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";5;-1.434,00
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";6;-1.480,00
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";7;-1.480,00
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";8;-1.480,00
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";9;-1.480,00
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";10;-1.480,00
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";11;-1.480,00
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";12;-1.877,00
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";068020;"Zuschüsse an Kreisverbände";1;0,00
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";068020;"Zuschüsse an Kreisverbände";2;0,00
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";068020;"Zuschüsse an Kreisverbände";3;0,00
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";068020;"Zuschüsse an Kreisverbände";4;0,00
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";068020;"Zuschüsse an Kreisverbände";5;-354,00
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";068020;"Zuschüsse an Kreisverbände";6;-354,00
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";068020;"Zuschüsse an Kreisverbände";7;-354,00
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";068020;"Zuschüsse an Kreisverbände";8;-354,00
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";068020;"Zuschüsse an Kreisverbände";9;-354,00
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";068020;"Zuschüsse an Kreisverbände";10;-354,00
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";068020;"Zuschüsse an Kreisverbände";11;-354,00
2015;17;065;"Wahlkampf";R10002005;"KTR Wahlen Bremen";068020;"Zuschüsse an Kreisverbände";12;-354,00
2015;17;065;"Wahlkampf";R10002006;"KTR Wahlen Hamburg";051600;"zweckgebundene Geldspenden natürlicher Personen";1;509,40
2015;17;065;"Wahlkampf";R10002006;"KTR Wahlen Hamburg";051600;"zweckgebundene Geldspenden natürlicher Personen";2;509,40
2015;17;065;"Wahlkampf";R10002006;"KTR Wahlen Hamburg";051600;"zweckgebundene Geldspenden natürlicher Personen";3;509,40
2015;17;065;"Wahlkampf";R10002006;"KTR Wahlen Hamburg";051600;"zweckgebundene Geldspenden natürlicher Personen";4;509,40
2015;17;065;"Wahlkampf";R10002006;"KTR Wahlen Hamburg";051600;"zweckgebundene Geldspenden natürlicher Personen";5;509,40
2015;17;065;"Wahlkampf";R10002006;"KTR Wahlen Hamburg";051600;"zweckgebundene Geldspenden natürlicher Personen";6;509,40
2015;17;065;"Wahlkampf";R10002006;"KTR Wahlen Hamburg";051600;"zweckgebundene Geldspenden natürlicher Personen";7;509,40
2015;17;065;"Wahlkampf";R10002006;"KTR Wahlen Hamburg";051600;"zweckgebundene Geldspenden natürlicher Personen";8;509,40
2015;17;065;"Wahlkampf";R10002006;"KTR Wahlen Hamburg";051600;"zweckgebundene Geldspenden natürlicher Personen";9;509,40
2015;17;065;"Wahlkampf";R10002006;"KTR Wahlen Hamburg";051600;"zweckgebundene Geldspenden natürlicher Personen";10;509,40
2015;17;065;"Wahlkampf";R10002006;"KTR Wahlen Hamburg";051600;"zweckgebundene Geldspenden natürlicher Personen";11;509,40
2015;17;065;"Wahlkampf";R10002006;"KTR Wahlen Hamburg";051600;"zweckgebundene Geldspenden natürlicher Personen";12;509,40
2015;17;065;"Wahlkampf";R10002006;"KTR Wahlen Hamburg";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";1;0,00
2015;17;065;"Wahlkampf";R10002006;"KTR Wahlen Hamburg";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";2;0,00
2015;17;065;"Wahlkampf";R10002006;"KTR Wahlen Hamburg";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";3;0,00
2015;17;065;"Wahlkampf";R10002006;"KTR Wahlen Hamburg";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";4;-205,00
2015;17;065;"Wahlkampf";R10002006;"KTR Wahlen Hamburg";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";5;-205,00
2015;17;065;"Wahlkampf";R10002006;"KTR Wahlen Hamburg";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";6;-205,00
2015;17;065;"Wahlkampf";R10002006;"KTR Wahlen Hamburg";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";7;-205,00
2015;17;065;"Wahlkampf";R10002006;"KTR Wahlen Hamburg";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";8;-205,00
2015;17;065;"Wahlkampf";R10002006;"KTR Wahlen Hamburg";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";9;-205,00
2015;17;065;"Wahlkampf";R10002006;"KTR Wahlen Hamburg";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";10;-205,00
2015;17;065;"Wahlkampf";R10002006;"KTR Wahlen Hamburg";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";11;-205,00
2015;17;065;"Wahlkampf";R10002006;"KTR Wahlen Hamburg";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";12;-205,00
2015;17;065;"Wahlkampf";R10002006;"KTR Wahlen Hamburg";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";1;-304,40
2015;17;065;"Wahlkampf";R10002006;"KTR Wahlen Hamburg";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";2;-304,40
2015;17;065;"Wahlkampf";R10002006;"KTR Wahlen Hamburg";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";3;-304,40
2015;17;065;"Wahlkampf";R10002006;"KTR Wahlen Hamburg";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";4;-304,40
2015;17;065;"Wahlkampf";R10002006;"KTR Wahlen Hamburg";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";5;-304,40
2015;17;065;"Wahlkampf";R10002006;"KTR Wahlen Hamburg";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";6;-304,40
2015;17;065;"Wahlkampf";R10002006;"KTR Wahlen Hamburg";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";7;-304,40
2015;17;065;"Wahlkampf";R10002006;"KTR Wahlen Hamburg";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";8;-304,40
2015;17;065;"Wahlkampf";R10002006;"KTR Wahlen Hamburg";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";9;-304,40
2015;17;065;"Wahlkampf";R10002006;"KTR Wahlen Hamburg";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";10;-304,40
2015;17;065;"Wahlkampf";R10002006;"KTR Wahlen Hamburg";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";11;-304,40
2015;17;065;"Wahlkampf";R10002006;"KTR Wahlen Hamburg";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";12;-304,40
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";1;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";2;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";3;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";4;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";5;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";6;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";7;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";8;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";9;55,52
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";10;55,52
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";11;55,52
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";12;55,52
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";051600;"zweckgebundene Geldspenden natürlicher Personen";1;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";051600;"zweckgebundene Geldspenden natürlicher Personen";2;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";051600;"zweckgebundene Geldspenden natürlicher Personen";3;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";051600;"zweckgebundene Geldspenden natürlicher Personen";4;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";051600;"zweckgebundene Geldspenden natürlicher Personen";5;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";051600;"zweckgebundene Geldspenden natürlicher Personen";6;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";051600;"zweckgebundene Geldspenden natürlicher Personen";7;1.914,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";051600;"zweckgebundene Geldspenden natürlicher Personen";8;1.964,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";051600;"zweckgebundene Geldspenden natürlicher Personen";9;1.914,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";051600;"zweckgebundene Geldspenden natürlicher Personen";10;1.914,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";051600;"zweckgebundene Geldspenden natürlicher Personen";11;1.914,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";051600;"zweckgebundene Geldspenden natürlicher Personen";12;1.914,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";052600;"zweckgebundene Geldspenden juristischer Personen";1;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";052600;"zweckgebundene Geldspenden juristischer Personen";2;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";052600;"zweckgebundene Geldspenden juristischer Personen";3;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";052600;"zweckgebundene Geldspenden juristischer Personen";4;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";052600;"zweckgebundene Geldspenden juristischer Personen";5;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";052600;"zweckgebundene Geldspenden juristischer Personen";6;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";052600;"zweckgebundene Geldspenden juristischer Personen";7;300,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";052600;"zweckgebundene Geldspenden juristischer Personen";8;300,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";052600;"zweckgebundene Geldspenden juristischer Personen";9;300,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";052600;"zweckgebundene Geldspenden juristischer Personen";10;300,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";052600;"zweckgebundene Geldspenden juristischer Personen";11;300,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";052600;"zweckgebundene Geldspenden juristischer Personen";12;300,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";056010;"Zuschüsse von Landesverbänden";1;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";056010;"Zuschüsse von Landesverbänden";2;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";056010;"Zuschüsse von Landesverbänden";3;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";056010;"Zuschüsse von Landesverbänden";4;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";056010;"Zuschüsse von Landesverbänden";5;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";056010;"Zuschüsse von Landesverbänden";6;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";056010;"Zuschüsse von Landesverbänden";7;6.050,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";056010;"Zuschüsse von Landesverbänden";8;7.250,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";056010;"Zuschüsse von Landesverbänden";9;7.250,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";056010;"Zuschüsse von Landesverbänden";10;7.250,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";056010;"Zuschüsse von Landesverbänden";11;7.250,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";056010;"Zuschüsse von Landesverbänden";12;7.250,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";056020;"Zuschüsse von Kreisverbänden";1;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";056020;"Zuschüsse von Kreisverbänden";2;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";056020;"Zuschüsse von Kreisverbänden";3;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";056020;"Zuschüsse von Kreisverbänden";4;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";056020;"Zuschüsse von Kreisverbänden";5;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";056020;"Zuschüsse von Kreisverbänden";6;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";056020;"Zuschüsse von Kreisverbänden";7;2.072,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";056020;"Zuschüsse von Kreisverbänden";8;2.072,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";056020;"Zuschüsse von Kreisverbänden";9;2.147,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";056020;"Zuschüsse von Kreisverbänden";10;2.147,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";056020;"Zuschüsse von Kreisverbänden";11;2.147,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";056020;"Zuschüsse von Kreisverbänden";12;2.147,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";056040;"Zuschüsse von weiteren Untergliederungen";1;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";056040;"Zuschüsse von weiteren Untergliederungen";2;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";056040;"Zuschüsse von weiteren Untergliederungen";3;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";056040;"Zuschüsse von weiteren Untergliederungen";4;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";056040;"Zuschüsse von weiteren Untergliederungen";5;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";056040;"Zuschüsse von weiteren Untergliederungen";6;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";056040;"Zuschüsse von weiteren Untergliederungen";7;1.877,65
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";056040;"Zuschüsse von weiteren Untergliederungen";8;1.877,65
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";056040;"Zuschüsse von weiteren Untergliederungen";9;1.957,65
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";056040;"Zuschüsse von weiteren Untergliederungen";10;1.957,65
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";056040;"Zuschüsse von weiteren Untergliederungen";11;1.957,65
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";056040;"Zuschüsse von weiteren Untergliederungen";12;1.957,65
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";1;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";2;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";3;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";4;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";5;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";6;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";7;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";8;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";9;-355,52
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";10;-355,52
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";11;-355,52
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";12;-355,52
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";068000;"Zuschüsse an Bundespartei";1;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";068000;"Zuschüsse an Bundespartei";2;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";068000;"Zuschüsse an Bundespartei";3;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";068000;"Zuschüsse an Bundespartei";4;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";068000;"Zuschüsse an Bundespartei";5;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";068000;"Zuschüsse an Bundespartei";6;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";068000;"Zuschüsse an Bundespartei";7;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";068000;"Zuschüsse an Bundespartei";8;0,00
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";068000;"Zuschüsse an Bundespartei";9;-13.463,70
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";068000;"Zuschüsse an Bundespartei";10;-13.463,70
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";068000;"Zuschüsse an Bundespartei";11;-13.463,70
2015;17;070;"Bundesgeschäftsstelle";R00170040;"KTR PShop";068000;"Zuschüsse an Bundespartei";12;-13.463,70
2015;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";1;-1.285,67
2015;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";2;-2.500,90
2015;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";3;-3.716,13
2015;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";4;-4.931,36
2015;17;070;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";5;-6.146,59
