Jahr;Buchungskreis;Budget;BText;KTR;RText;Konto;KText;Monat;Betrag
2017;17;060;"Öffentlichkeitsarbeit";R00170009;"KTR Flaschenpost";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";8;-1.264,84
2017;17;060;"Öffentlichkeitsarbeit";R00170009;"KTR Flaschenpost";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";9;-1.264,84
2017;17;060;"Öffentlichkeitsarbeit";R00170009;"KTR Flaschenpost";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";10;-1.589,64
2017;17;060;"Öffentlichkeitsarbeit";R00170009;"KTR Flaschenpost";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";11;-2.126,79
2017;17;060;"Öffentlichkeitsarbeit";R00170009;"KTR Flaschenpost";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";12;-2.126,79
2017;17;060;"Öffentlichkeitsarbeit";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";056010;"Zuschüsse von Landesverbänden";1;700,00
2017;17;060;"Öffentlichkeitsarbeit";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";056010;"Zuschüsse von Landesverbänden";2;700,00
2017;17;060;"Öffentlichkeitsarbeit";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";056010;"Zuschüsse von Landesverbänden";3;700,00
2017;17;060;"Öffentlichkeitsarbeit";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";056010;"Zuschüsse von Landesverbänden";4;900,00
2017;17;060;"Öffentlichkeitsarbeit";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";056010;"Zuschüsse von Landesverbänden";5;900,00
2017;17;060;"Öffentlichkeitsarbeit";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";056010;"Zuschüsse von Landesverbänden";6;900,00
2017;17;060;"Öffentlichkeitsarbeit";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";056010;"Zuschüsse von Landesverbänden";7;900,00
2017;17;060;"Öffentlichkeitsarbeit";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";056010;"Zuschüsse von Landesverbänden";8;900,00
2017;17;060;"Öffentlichkeitsarbeit";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";056010;"Zuschüsse von Landesverbänden";9;900,00
2017;17;060;"Öffentlichkeitsarbeit";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";056010;"Zuschüsse von Landesverbänden";10;900,00
2017;17;060;"Öffentlichkeitsarbeit";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";056010;"Zuschüsse von Landesverbänden";11;900,00
2017;17;060;"Öffentlichkeitsarbeit";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";056010;"Zuschüsse von Landesverbänden";12;900,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051600;"zweckgebundene Geldspenden natürlicher Personen";1;5,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051600;"zweckgebundene Geldspenden natürlicher Personen";2;10,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051600;"zweckgebundene Geldspenden natürlicher Personen";3;15,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051600;"zweckgebundene Geldspenden natürlicher Personen";4;72,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051600;"zweckgebundene Geldspenden natürlicher Personen";5;77,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051600;"zweckgebundene Geldspenden natürlicher Personen";6;82,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051600;"zweckgebundene Geldspenden natürlicher Personen";7;87,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051600;"zweckgebundene Geldspenden natürlicher Personen";8;92,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051600;"zweckgebundene Geldspenden natürlicher Personen";9;697,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051600;"zweckgebundene Geldspenden natürlicher Personen";10;702,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051600;"zweckgebundene Geldspenden natürlicher Personen";11;808,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051600;"zweckgebundene Geldspenden natürlicher Personen";12;813,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";061230;"Geschäftsb. Hosting/Domains";1;0,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";061230;"Geschäftsb. Hosting/Domains";2;0,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";061230;"Geschäftsb. Hosting/Domains";3;0,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";061230;"Geschäftsb. Hosting/Domains";4;-23,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";061230;"Geschäftsb. Hosting/Domains";5;-46,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";061230;"Geschäftsb. Hosting/Domains";6;-46,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";061230;"Geschäftsb. Hosting/Domains";7;-46,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";061230;"Geschäftsb. Hosting/Domains";8;-46,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";061230;"Geschäftsb. Hosting/Domains";9;-92,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";061230;"Geschäftsb. Hosting/Domains";10;-92,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";061230;"Geschäftsb. Hosting/Domains";11;-115,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";061230;"Geschäftsb. Hosting/Domains";12;-138,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";1;0,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";2;0,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";3;-272,28
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";4;-272,28
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";5;-272,28
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";6;-272,28
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";7;-272,28
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";8;-272,28
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";9;-272,28
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";10;-272,28
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";11;-287,64
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";12;-287,64
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063230;"politische A. Betrieb von Informationsportalen (Server)";1;0,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063230;"politische A. Betrieb von Informationsportalen (Server)";2;-23,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063230;"politische A. Betrieb von Informationsportalen (Server)";3;-46,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063230;"politische A. Betrieb von Informationsportalen (Server)";4;-46,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063230;"politische A. Betrieb von Informationsportalen (Server)";5;-46,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063230;"politische A. Betrieb von Informationsportalen (Server)";6;-69,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063230;"politische A. Betrieb von Informationsportalen (Server)";7;-92,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063230;"politische A. Betrieb von Informationsportalen (Server)";8;-92,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063230;"politische A. Betrieb von Informationsportalen (Server)";9;-92,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063230;"politische A. Betrieb von Informationsportalen (Server)";10;-92,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063230;"politische A. Betrieb von Informationsportalen (Server)";11;-92,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063230;"politische A. Betrieb von Informationsportalen (Server)";12;-92,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";1;0,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";2;0,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";3;0,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";4;0,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";5;-278,85
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";6;-278,85
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";7;-313,55
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";8;-313,55
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";9;-313,55
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";10;-313,55
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";11;-313,55
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";12;-313,55
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";068020;"Zuschüsse an Kreisverbände";1;0,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";068020;"Zuschüsse an Kreisverbände";2;0,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";068020;"Zuschüsse an Kreisverbände";3;0,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";068020;"Zuschüsse an Kreisverbände";4;0,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";068020;"Zuschüsse an Kreisverbände";5;0,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";068020;"Zuschüsse an Kreisverbände";6;0,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";068020;"Zuschüsse an Kreisverbände";7;-320,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";068020;"Zuschüsse an Kreisverbände";8;-720,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";068020;"Zuschüsse an Kreisverbände";9;-720,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";068020;"Zuschüsse an Kreisverbände";10;-720,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";068020;"Zuschüsse an Kreisverbände";11;-720,00
2017;17;060;"Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";068020;"Zuschüsse an Kreisverbände";12;-720,00
2017;17;065;"Bundestagswahl";R00170023;"KTR Wahlkkampfkoordination";056020;"Zuschüsse von Kreisverbänden";1;0,00
2017;17;065;"Bundestagswahl";R00170023;"KTR Wahlkkampfkoordination";056020;"Zuschüsse von Kreisverbänden";2;0,00
2017;17;065;"Bundestagswahl";R00170023;"KTR Wahlkkampfkoordination";056020;"Zuschüsse von Kreisverbänden";3;0,00
2017;17;065;"Bundestagswahl";R00170023;"KTR Wahlkkampfkoordination";056020;"Zuschüsse von Kreisverbänden";4;8.000,00
2017;17;065;"Bundestagswahl";R00170023;"KTR Wahlkkampfkoordination";056020;"Zuschüsse von Kreisverbänden";5;8.000,00
2017;17;065;"Bundestagswahl";R00170023;"KTR Wahlkkampfkoordination";056020;"Zuschüsse von Kreisverbänden";6;8.000,00
2017;17;065;"Bundestagswahl";R00170023;"KTR Wahlkkampfkoordination";056020;"Zuschüsse von Kreisverbänden";7;8.000,00
2017;17;065;"Bundestagswahl";R00170023;"KTR Wahlkkampfkoordination";056020;"Zuschüsse von Kreisverbänden";8;8.000,00
2017;17;065;"Bundestagswahl";R00170023;"KTR Wahlkkampfkoordination";056020;"Zuschüsse von Kreisverbänden";9;8.000,00
2017;17;065;"Bundestagswahl";R00170023;"KTR Wahlkkampfkoordination";056020;"Zuschüsse von Kreisverbänden";10;8.000,00
2017;17;065;"Bundestagswahl";R00170023;"KTR Wahlkkampfkoordination";056020;"Zuschüsse von Kreisverbänden";11;8.000,00
2017;17;065;"Bundestagswahl";R00170023;"KTR Wahlkkampfkoordination";056020;"Zuschüsse von Kreisverbänden";12;8.000,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";1;0,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";2;0,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";3;0,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";4;0,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";5;117,50
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";6;267,90
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";7;346,62
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";8;346,62
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";9;346,62
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";10;1.120,62
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";11;1.120,62
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";12;1.148,62
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";051600;"zweckgebundene Geldspenden natürlicher Personen";1;100,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";051600;"zweckgebundene Geldspenden natürlicher Personen";2;100,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";051600;"zweckgebundene Geldspenden natürlicher Personen";3;100,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";051600;"zweckgebundene Geldspenden natürlicher Personen";4;100,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";051600;"zweckgebundene Geldspenden natürlicher Personen";5;100,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";051600;"zweckgebundene Geldspenden natürlicher Personen";6;100,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";051600;"zweckgebundene Geldspenden natürlicher Personen";7;300,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";051600;"zweckgebundene Geldspenden natürlicher Personen";8;1.175,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";051600;"zweckgebundene Geldspenden natürlicher Personen";9;1.225,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";051600;"zweckgebundene Geldspenden natürlicher Personen";10;1.230,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";051600;"zweckgebundene Geldspenden natürlicher Personen";11;1.230,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";051600;"zweckgebundene Geldspenden natürlicher Personen";12;1.230,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";055040;"Ausbuchung Überzahlungen/Verbindl.";1;0,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";055040;"Ausbuchung Überzahlungen/Verbindl.";2;0,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";055040;"Ausbuchung Überzahlungen/Verbindl.";3;0,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";055040;"Ausbuchung Überzahlungen/Verbindl.";4;0,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";055040;"Ausbuchung Überzahlungen/Verbindl.";5;0,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";055040;"Ausbuchung Überzahlungen/Verbindl.";6;0,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";055040;"Ausbuchung Überzahlungen/Verbindl.";7;0,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";055040;"Ausbuchung Überzahlungen/Verbindl.";8;0,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";055040;"Ausbuchung Überzahlungen/Verbindl.";9;0,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";055040;"Ausbuchung Überzahlungen/Verbindl.";10;0,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";055040;"Ausbuchung Überzahlungen/Verbindl.";11;0,01
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";055040;"Ausbuchung Überzahlungen/Verbindl.";12;0,01
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";056010;"Zuschüsse von Landesverbänden";1;0,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";056010;"Zuschüsse von Landesverbänden";2;0,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";056010;"Zuschüsse von Landesverbänden";3;0,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";056010;"Zuschüsse von Landesverbänden";4;0,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";056010;"Zuschüsse von Landesverbänden";5;45.000,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";056010;"Zuschüsse von Landesverbänden";6;72.000,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";056010;"Zuschüsse von Landesverbänden";7;102.000,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";056010;"Zuschüsse von Landesverbänden";8;115.000,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";056010;"Zuschüsse von Landesverbänden";9;125.000,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";056010;"Zuschüsse von Landesverbänden";10;125.000,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";056010;"Zuschüsse von Landesverbänden";11;125.000,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";056010;"Zuschüsse von Landesverbänden";12;71.000,40
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";056020;"Zuschüsse von Kreisverbänden";1;0,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";056020;"Zuschüsse von Kreisverbänden";2;0,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";056020;"Zuschüsse von Kreisverbänden";3;0,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";056020;"Zuschüsse von Kreisverbänden";4;0,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";056020;"Zuschüsse von Kreisverbänden";5;0,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";056020;"Zuschüsse von Kreisverbänden";6;0,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";056020;"Zuschüsse von Kreisverbänden";7;0,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";056020;"Zuschüsse von Kreisverbänden";8;0,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";056020;"Zuschüsse von Kreisverbänden";9;500,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";056020;"Zuschüsse von Kreisverbänden";10;500,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";056020;"Zuschüsse von Kreisverbänden";11;500,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";056020;"Zuschüsse von Kreisverbänden";12;296,99
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";061060;"Geschäftsb. Beiträge";1;0,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";061060;"Geschäftsb. Beiträge";2;0,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";061060;"Geschäftsb. Beiträge";3;0,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";061060;"Geschäftsb. Beiträge";4;0,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";061060;"Geschäftsb. Beiträge";5;0,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";061060;"Geschäftsb. Beiträge";6;-528,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";061060;"Geschäftsb. Beiträge";7;-556,32
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";061060;"Geschäftsb. Beiträge";8;-2.140,32
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";061060;"Geschäftsb. Beiträge";9;-2.437,92
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";061060;"Geschäftsb. Beiträge";10;-2.452,32
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";061060;"Geschäftsb. Beiträge";11;-2.452,32
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";061060;"Geschäftsb. Beiträge";12;-2.452,32
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";063230;"politische A. Betrieb von Informationsportalen (Server)";1;0,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";063230;"politische A. Betrieb von Informationsportalen (Server)";2;0,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";063230;"politische A. Betrieb von Informationsportalen (Server)";3;0,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";063230;"politische A. Betrieb von Informationsportalen (Server)";4;0,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";063230;"politische A. Betrieb von Informationsportalen (Server)";5;0,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";063230;"politische A. Betrieb von Informationsportalen (Server)";6;0,00
2017;17;065;"Bundestagswahl";R10000003;"KTR Wahlkampf Bund";063230;"politische A. Betrieb von Informationsportalen (Server)";7;0,00
