Jahr;Buchungskreis;Budget;BText;KTR;RText;Konto;KText;Monat;Betrag
2024;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170016;"KTR Themen-Beauftragte";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";10;-439,06
2024;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170016;"KTR Themen-Beauftragte";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";11;-439,06
2024;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170016;"KTR Themen-Beauftragte";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";12;-439,06
2024;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051600;"zweckgebundene Geldspenden natürlicher Personen";1;5,00
2024;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051600;"zweckgebundene Geldspenden natürlicher Personen";2;10,00
2024;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051600;"zweckgebundene Geldspenden natürlicher Personen";3;15,00
2024;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051600;"zweckgebundene Geldspenden natürlicher Personen";4;72,00
2024;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051600;"zweckgebundene Geldspenden natürlicher Personen";5;77,00
2024;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051600;"zweckgebundene Geldspenden natürlicher Personen";6;77,00
2024;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051600;"zweckgebundene Geldspenden natürlicher Personen";7;77,00
2024;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051600;"zweckgebundene Geldspenden natürlicher Personen";8;77,00
2024;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051600;"zweckgebundene Geldspenden natürlicher Personen";9;77,00
2024;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051600;"zweckgebundene Geldspenden natürlicher Personen";10;77,00
2024;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051600;"zweckgebundene Geldspenden natürlicher Personen";11;77,00
2024;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051600;"zweckgebundene Geldspenden natürlicher Personen";12;77,00
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";051600;"zweckgebundene Geldspenden natürlicher Personen";1;0,00
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";051600;"zweckgebundene Geldspenden natürlicher Personen";2;0,00
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";051600;"zweckgebundene Geldspenden natürlicher Personen";3;0,00
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";051600;"zweckgebundene Geldspenden natürlicher Personen";4;0,00
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";051600;"zweckgebundene Geldspenden natürlicher Personen";5;0,00
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";051600;"zweckgebundene Geldspenden natürlicher Personen";6;0,00
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";051600;"zweckgebundene Geldspenden natürlicher Personen";7;0,00
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";051600;"zweckgebundene Geldspenden natürlicher Personen";8;0,00
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";051600;"zweckgebundene Geldspenden natürlicher Personen";9;0,00
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";051600;"zweckgebundene Geldspenden natürlicher Personen";10;0,00
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";051600;"zweckgebundene Geldspenden natürlicher Personen";11;0,00
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";051600;"zweckgebundene Geldspenden natürlicher Personen";12;0,00
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";1;-655,23
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";2;-1.310,46
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";3;-1.965,69
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";4;-2.620,92
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";5;-2.620,92
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";6;-2.620,92
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";7;-2.620,92
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";8;-2.620,92
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";9;-2.620,92
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";10;-2.620,92
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";11;-2.620,92
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";12;-2.620,92
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061060;"Geschäftsb. Beiträge";1;-73,44
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061060;"Geschäftsb. Beiträge";2;-73,44
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061060;"Geschäftsb. Beiträge";3;-73,44
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061060;"Geschäftsb. Beiträge";4;-73,44
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061060;"Geschäftsb. Beiträge";5;-73,44
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061060;"Geschäftsb. Beiträge";6;-73,44
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061060;"Geschäftsb. Beiträge";7;-73,44
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061060;"Geschäftsb. Beiträge";8;-73,44
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061060;"Geschäftsb. Beiträge";9;-73,44
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061060;"Geschäftsb. Beiträge";10;-73,44
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061060;"Geschäftsb. Beiträge";11;-73,44
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061060;"Geschäftsb. Beiträge";12;-73,44
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061910;"Geschäftsb. Telefon/Telefax/Internet";1;-149,49
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061910;"Geschäftsb. Telefon/Telefax/Internet";2;-303,50
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061910;"Geschäftsb. Telefon/Telefax/Internet";3;-452,73
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061910;"Geschäftsb. Telefon/Telefax/Internet";4;-603,12
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061910;"Geschäftsb. Telefon/Telefax/Internet";5;-750,16
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061910;"Geschäftsb. Telefon/Telefax/Internet";6;-750,16
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061910;"Geschäftsb. Telefon/Telefax/Internet";7;-750,16
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061910;"Geschäftsb. Telefon/Telefax/Internet";8;-750,16
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061910;"Geschäftsb. Telefon/Telefax/Internet";9;-750,16
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061910;"Geschäftsb. Telefon/Telefax/Internet";10;-750,16
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061910;"Geschäftsb. Telefon/Telefax/Internet";11;-750,16
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061910;"Geschäftsb. Telefon/Telefax/Internet";12;-750,16
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";062000;"Geschäftsb. Bürobedarf";1;0,00
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";062000;"Geschäftsb. Bürobedarf";2;-158,80
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";062000;"Geschäftsb. Bürobedarf";3;-158,80
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";062000;"Geschäftsb. Bürobedarf";4;-158,80
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";062000;"Geschäftsb. Bürobedarf";5;-158,80
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";062000;"Geschäftsb. Bürobedarf";6;-158,80
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";062000;"Geschäftsb. Bürobedarf";7;-158,80
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";062000;"Geschäftsb. Bürobedarf";8;-158,80
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";062000;"Geschäftsb. Bürobedarf";9;-158,80
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";062000;"Geschäftsb. Bürobedarf";10;-158,80
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";062000;"Geschäftsb. Bürobedarf";11;-158,80
2024;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";062000;"Geschäftsb. Bürobedarf";12;-158,80
2024;17;91;"Bundesgeschäftsstelle";R10000012;"KTR Bürobedarf";061900;"Geschäftsb. Porto";1;0,00
2024;17;91;"Bundesgeschäftsstelle";R10000012;"KTR Bürobedarf";061900;"Geschäftsb. Porto";2;0,00
2024;17;91;"Bundesgeschäftsstelle";R10000012;"KTR Bürobedarf";061900;"Geschäftsb. Porto";3;-26,00
2024;17;91;"Bundesgeschäftsstelle";R10000012;"KTR Bürobedarf";061900;"Geschäftsb. Porto";4;-26,00
2024;17;91;"Bundesgeschäftsstelle";R10000012;"KTR Bürobedarf";061900;"Geschäftsb. Porto";5;-26,00
2024;17;91;"Bundesgeschäftsstelle";R10000012;"KTR Bürobedarf";061900;"Geschäftsb. Porto";6;-26,00
2024;17;91;"Bundesgeschäftsstelle";R10000012;"KTR Bürobedarf";061900;"Geschäftsb. Porto";7;-26,00
2024;17;91;"Bundesgeschäftsstelle";R10000012;"KTR Bürobedarf";061900;"Geschäftsb. Porto";8;-26,00
2024;17;91;"Bundesgeschäftsstelle";R10000012;"KTR Bürobedarf";061900;"Geschäftsb. Porto";9;-26,00
2024;17;91;"Bundesgeschäftsstelle";R10000012;"KTR Bürobedarf";061900;"Geschäftsb. Porto";10;-26,00
2024;17;91;"Bundesgeschäftsstelle";R10000012;"KTR Bürobedarf";061900;"Geschäftsb. Porto";11;-26,00
2024;17;91;"Bundesgeschäftsstelle";R10000012;"KTR Bürobedarf";061900;"Geschäftsb. Porto";12;-26,00
2024;17;92;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";053600;"Zinserträge aus Guthaben und Einlagen bei Kreditinstituten";1;0,00
2024;17;92;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";053600;"Zinserträge aus Guthaben und Einlagen bei Kreditinstituten";2;0,00
2024;17;92;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";053600;"Zinserträge aus Guthaben und Einlagen bei Kreditinstituten";3;12,50
2024;17;92;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";053600;"Zinserträge aus Guthaben und Einlagen bei Kreditinstituten";4;12,50
2024;17;92;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";053600;"Zinserträge aus Guthaben und Einlagen bei Kreditinstituten";5;12,50
2024;17;92;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";053600;"Zinserträge aus Guthaben und Einlagen bei Kreditinstituten";6;12,50
2024;17;92;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";053600;"Zinserträge aus Guthaben und Einlagen bei Kreditinstituten";7;12,50
2024;17;92;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";053600;"Zinserträge aus Guthaben und Einlagen bei Kreditinstituten";8;12,50
2024;17;92;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";053600;"Zinserträge aus Guthaben und Einlagen bei Kreditinstituten";9;12,50
2024;17;92;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";053600;"Zinserträge aus Guthaben und Einlagen bei Kreditinstituten";10;12,50
2024;17;92;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";053600;"Zinserträge aus Guthaben und Einlagen bei Kreditinstituten";11;12,50
2024;17;92;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";053600;"Zinserträge aus Guthaben und Einlagen bei Kreditinstituten";12;12,50
2024;17;92;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";062500;"Geschäftsb. Nebenkosten des Geldverkehrs";1;-162,68
2024;17;92;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";062500;"Geschäftsb. Nebenkosten des Geldverkehrs";2;-233,92
2024;17;92;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";062500;"Geschäftsb. Nebenkosten des Geldverkehrs";3;-277,17
2024;17;92;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";062500;"Geschäftsb. Nebenkosten des Geldverkehrs";4;-304,50
2024;17;92;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";062500;"Geschäftsb. Nebenkosten des Geldverkehrs";5;-306,10
2024;17;92;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";062500;"Geschäftsb. Nebenkosten des Geldverkehrs";6;-306,10
2024;17;92;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";062500;"Geschäftsb. Nebenkosten des Geldverkehrs";7;-306,10
2024;17;92;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";062500;"Geschäftsb. Nebenkosten des Geldverkehrs";8;-306,10
2024;17;92;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";062500;"Geschäftsb. Nebenkosten des Geldverkehrs";9;-306,10
2024;17;92;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";062500;"Geschäftsb. Nebenkosten des Geldverkehrs";10;-306,10
2024;17;92;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";062500;"Geschäftsb. Nebenkosten des Geldverkehrs";11;-306,10
2024;17;92;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";062500;"Geschäftsb. Nebenkosten des Geldverkehrs";12;-306,10
2024;17;92;"Buchhaltung";R10000019;"KTR Buchhaltung";061900;"Geschäftsb. Porto";1;0,00
2024;17;92;"Buchhaltung";R10000019;"KTR Buchhaltung";061900;"Geschäftsb. Porto";2;0,00
2024;17;92;"Buchhaltung";R10000019;"KTR Buchhaltung";061900;"Geschäftsb. Porto";3;0,00
2024;17;92;"Buchhaltung";R10000019;"KTR Buchhaltung";061900;"Geschäftsb. Porto";4;-6,99
2024;17;92;"Buchhaltung";R10000019;"KTR Buchhaltung";061900;"Geschäftsb. Porto";5;-552,99
2024;17;92;"Buchhaltung";R10000019;"KTR Buchhaltung";061900;"Geschäftsb. Porto";6;-552,99
2024;17;92;"Buchhaltung";R10000019;"KTR Buchhaltung";061900;"Geschäftsb. Porto";7;-552,99
2024;17;92;"Buchhaltung";R10000019;"KTR Buchhaltung";061900;"Geschäftsb. Porto";8;-552,99
2024;17;92;"Buchhaltung";R10000019;"KTR Buchhaltung";061900;"Geschäftsb. Porto";9;-552,99
2024;17;92;"Buchhaltung";R10000019;"KTR Buchhaltung";061900;"Geschäftsb. Porto";10;-552,99
2024;17;92;"Buchhaltung";R10000019;"KTR Buchhaltung";061900;"Geschäftsb. Porto";11;-552,99
2024;17;92;"Buchhaltung";R10000019;"KTR Buchhaltung";061900;"Geschäftsb. Porto";12;-552,99
2024;17;93;"Recht";R00170012;"KTR Bundesschiedsgericht";061900;"Geschäftsb. Porto";1;0,00
2024;17;93;"Recht";R00170012;"KTR Bundesschiedsgericht";061900;"Geschäftsb. Porto";2;0,00
2024;17;93;"Recht";R00170012;"KTR Bundesschiedsgericht";061900;"Geschäftsb. Porto";3;-10,50
2024;17;93;"Recht";R00170012;"KTR Bundesschiedsgericht";061900;"Geschäftsb. Porto";4;-10,50
2024;17;93;"Recht";R00170012;"KTR Bundesschiedsgericht";061900;"Geschäftsb. Porto";5;-10,50
2024;17;93;"Recht";R00170012;"KTR Bundesschiedsgericht";061900;"Geschäftsb. Porto";6;-10,50
2024;17;93;"Recht";R00170012;"KTR Bundesschiedsgericht";061900;"Geschäftsb. Porto";7;-10,50
2024;17;93;"Recht";R00170012;"KTR Bundesschiedsgericht";061900;"Geschäftsb. Porto";8;-10,50
2024;17;93;"Recht";R00170012;"KTR Bundesschiedsgericht";061900;"Geschäftsb. Porto";9;-10,50
2024;17;93;"Recht";R00170012;"KTR Bundesschiedsgericht";061900;"Geschäftsb. Porto";10;-10,50
2024;17;93;"Recht";R00170012;"KTR Bundesschiedsgericht";061900;"Geschäftsb. Porto";11;-10,50
2024;17;93;"Recht";R00170012;"KTR Bundesschiedsgericht";061900;"Geschäftsb. Porto";12;-10,50
2024;17;93;"Recht";R00170012;"KTR Bundesschiedsgericht";062000;"Geschäftsb. Bürobedarf";1;0,00
2024;17;93;"Recht";R00170012;"KTR Bundesschiedsgericht";062000;"Geschäftsb. Bürobedarf";2;0,00
2024;17;93;"Recht";R00170012;"KTR Bundesschiedsgericht";062000;"Geschäftsb. Bürobedarf";3;0,00
2024;17;93;"Recht";R00170012;"KTR Bundesschiedsgericht";062000;"Geschäftsb. Bürobedarf";4;-115,19
2024;17;93;"Recht";R00170012;"KTR Bundesschiedsgericht";062000;"Geschäftsb. Bürobedarf";5;-115,19
2024;17;93;"Recht";R00170012;"KTR Bundesschiedsgericht";062000;"Geschäftsb. Bürobedarf";6;-115,19
2024;17;93;"Recht";R00170012;"KTR Bundesschiedsgericht";062000;"Geschäftsb. Bürobedarf";7;-115,19
2024;17;93;"Recht";R00170012;"KTR Bundesschiedsgericht";062000;"Geschäftsb. Bürobedarf";8;-115,19
2024;17;93;"Recht";R00170012;"KTR Bundesschiedsgericht";062000;"Geschäftsb. Bürobedarf";9;-115,19
2024;17;93;"Recht";R00170012;"KTR Bundesschiedsgericht";062000;"Geschäftsb. Bürobedarf";10;-115,19
2024;17;93;"Recht";R00170012;"KTR Bundesschiedsgericht";062000;"Geschäftsb. Bürobedarf";11;-115,19
2024;17;93;"Recht";R00170012;"KTR Bundesschiedsgericht";062000;"Geschäftsb. Bürobedarf";12;-115,19
2024;17;93;"Recht";R00170012;"KTR Bundesschiedsgericht";062100;"Geschäftsb. Zeitschriften/Bücher";1;0,00
2024;17;93;"Recht";R00170012;"KTR Bundesschiedsgericht";062100;"Geschäftsb. Zeitschriften/Bücher";2;0,00
2024;17;93;"Recht";R00170012;"KTR Bundesschiedsgericht";062100;"Geschäftsb. Zeitschriften/Bücher";3;-39,00
2024;17;93;"Recht";R00170012;"KTR Bundesschiedsgericht";062100;"Geschäftsb. Zeitschriften/Bücher";4;-39,00
2024;17;93;"Recht";R00170012;"KTR Bundesschiedsgericht";062100;"Geschäftsb. Zeitschriften/Bücher";5;-39,00
2024;17;93;"Recht";R00170012;"KTR Bundesschiedsgericht";062100;"Geschäftsb. Zeitschriften/Bücher";6;-39,00
2024;17;93;"Recht";R00170012;"KTR Bundesschiedsgericht";062100;"Geschäftsb. Zeitschriften/Bücher";7;-39,00
2024;17;93;"Recht";R00170012;"KTR Bundesschiedsgericht";062100;"Geschäftsb. Zeitschriften/Bücher";8;-39,00
2024;17;93;"Recht";R00170012;"KTR Bundesschiedsgericht";062100;"Geschäftsb. Zeitschriften/Bücher";9;-39,00
2024;17;93;"Recht";R00170012;"KTR Bundesschiedsgericht";062100;"Geschäftsb. Zeitschriften/Bücher";10;-39,00
2024;17;93;"Recht";R00170012;"KTR Bundesschiedsgericht";062100;"Geschäftsb. Zeitschriften/Bücher";11;-39,00
2024;17;93;"Recht";R00170012;"KTR Bundesschiedsgericht";062100;"Geschäftsb. Zeitschriften/Bücher";12;-39,00
2024;17;94;"Internationales";R00170006;"KTR PPI / PPEU";063790;"politische A. Beiträge an PP Ausland";1;-100,00
2024;17;94;"Internationales";R00170006;"KTR PPI / PPEU";063790;"politische A. Beiträge an PP Ausland";2;-100,00
2024;17;94;"Internationales";R00170006;"KTR PPI / PPEU";063790;"politische A. Beiträge an PP Ausland";3;-100,00
2024;17;94;"Internationales";R00170006;"KTR PPI / PPEU";063790;"politische A. Beiträge an PP Ausland";4;-100,00
2024;17;94;"Internationales";R00170006;"KTR PPI / PPEU";063790;"politische A. Beiträge an PP Ausland";5;-100,00
2024;17;94;"Internationales";R00170006;"KTR PPI / PPEU";063790;"politische A. Beiträge an PP Ausland";6;-100,00
2024;17;94;"Internationales";R00170006;"KTR PPI / PPEU";063790;"politische A. Beiträge an PP Ausland";7;-100,00
2024;17;94;"Internationales";R00170006;"KTR PPI / PPEU";063790;"politische A. Beiträge an PP Ausland";8;-100,00
2024;17;94;"Internationales";R00170006;"KTR PPI / PPEU";063790;"politische A. Beiträge an PP Ausland";9;-100,00
2024;17;94;"Internationales";R00170006;"KTR PPI / PPEU";063790;"politische A. Beiträge an PP Ausland";10;-100,00
2024;17;94;"Internationales";R00170006;"KTR PPI / PPEU";063790;"politische A. Beiträge an PP Ausland";11;-100,00
2024;17;94;"Internationales";R00170006;"KTR PPI / PPEU";063790;"politische A. Beiträge an PP Ausland";12;-100,00
2024;17;95;"P-Shop";R00170040;"KTR PShop";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";1;0,00
2024;17;95;"P-Shop";R00170040;"KTR PShop";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";2;649,07
2024;17;95;"P-Shop";R00170040;"KTR PShop";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";3;649,07
2024;17;95;"P-Shop";R00170040;"KTR PShop";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";4;652,07
2024;17;95;"P-Shop";R00170040;"KTR PShop";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";5;652,07
2024;17;95;"P-Shop";R00170040;"KTR PShop";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";6;652,07
2024;17;95;"P-Shop";R00170040;"KTR PShop";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";7;652,07
2024;17;95;"P-Shop";R00170040;"KTR PShop";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";8;652,07
2024;17;95;"P-Shop";R00170040;"KTR PShop";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";9;652,07
2024;17;95;"P-Shop";R00170040;"KTR PShop";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";10;652,07
2024;17;95;"P-Shop";R00170040;"KTR PShop";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";11;652,07
2024;17;95;"P-Shop";R00170040;"KTR PShop";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";12;652,07
2024;17;95;"P-Shop";R00170040;"KTR PShop";061000;"Geschäftsb. Miete einschließlich Nebenkosten";1;-178,50
2024;17;95;"P-Shop";R00170040;"KTR PShop";061000;"Geschäftsb. Miete einschließlich Nebenkosten";2;-178,50
2024;17;95;"P-Shop";R00170040;"KTR PShop";061000;"Geschäftsb. Miete einschließlich Nebenkosten";3;-178,50
2024;17;95;"P-Shop";R00170040;"KTR PShop";061000;"Geschäftsb. Miete einschließlich Nebenkosten";4;-178,50
2024;17;95;"P-Shop";R00170040;"KTR PShop";061000;"Geschäftsb. Miete einschließlich Nebenkosten";5;-178,50
2024;17;95;"P-Shop";R00170040;"KTR PShop";061000;"Geschäftsb. Miete einschließlich Nebenkosten";6;-178,50
2024;17;95;"P-Shop";R00170040;"KTR PShop";061000;"Geschäftsb. Miete einschließlich Nebenkosten";7;-178,50
2024;17;95;"P-Shop";R00170040;"KTR PShop";061000;"Geschäftsb. Miete einschließlich Nebenkosten";8;-178,50
2024;17;95;"P-Shop";R00170040;"KTR PShop";061000;"Geschäftsb. Miete einschließlich Nebenkosten";9;-178,50
2024;17;95;"P-Shop";R00170040;"KTR PShop";061000;"Geschäftsb. Miete einschließlich Nebenkosten";10;-178,50
2024;17;95;"P-Shop";R00170040;"KTR PShop";061000;"Geschäftsb. Miete einschließlich Nebenkosten";11;-178,50
2024;17;95;"P-Shop";R00170040;"KTR PShop";061000;"Geschäftsb. Miete einschließlich Nebenkosten";12;-178,50
2024;17;95;"P-Shop";R00170040;"KTR PShop";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";1;0,00
2024;17;95;"P-Shop";R00170040;"KTR PShop";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";2;-5.331,10
2024;17;95;"P-Shop";R00170040;"KTR PShop";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";3;-5.331,10
2024;17;95;"P-Shop";R00170040;"KTR PShop";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";4;-5.612,40
2024;17;95;"P-Shop";R00170040;"KTR PShop";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";5;-5.612,40
2024;17;95;"P-Shop";R00170040;"KTR PShop";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";6;-5.612,40
2024;17;95;"P-Shop";R00170040;"KTR PShop";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";7;-5.612,40
